Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WANYAI,ไปได้ดี,2,1,0,,,,
2,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,1,1,0,,,,
3,up,Musketeers,ของขวัญ,4,3,0,,,,
4,down,O-Pavee,เจ็บไม่จำ,3,3,0,,,,
5,up,Wan Thanakrit,Dekisugi,9,3,0,,,,
6,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),5,3,0,,,,
7,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,6,1,0,,,,
8,down,Kaptain,Shikoku (feat. Andy Bryan),7,7,0,,,,
9,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],8,1,0,,,,
10,up,ฅาราวาน,เพลงไม่มีชื่อ,16,7,0,,,,
11,down,Ease,Sorry It Ain’t Over,10,2,0,,,,
12,up,Alyn,เข็มนาฬิกา,19,4,0,,,,
13,down,Phrikthai,รักสามเศร้า,11,11,0,,,,
14,down,Atomica Music,Rue De Swing,13,13,0,,,,
15,up,G-JR,เอาไปเลย เอาไปเลย,17,2,0,,,,
16,up,MEAN,ความสุขของเธอ,18,2,0,,,,
17,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),22,13,0,,,,
18,up,Laolom,คำแนะนำ,20,8,0,,,,
19,up,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),86,6,0,,,,
20,up,Culture Brothers,Mr. Irish,23,20,0,,,,
21,down,MEYOU,ภาวนา,14,14,0,,,,
22,up,Palmy,ดวงใจ,24,16,0,,,,
23,down,Mindset & Margie,มีแต่เธอในหัวใจ,12,12,0,,,,
24,down,Rooftop,Yes?,15,15,0,,,,
25,up,Versace Llama,Versace Llama Intro,54,1,0,,,,
26,down,Peck Palitchoke,Lonely Night,25,14,0,,,,
27,up,Imagine Dragons,Birds,43,27,0,85,2019-10-13,85,2019-10-13
28,down,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),21,7,0,,,,
29,-,Non Tanon,อยากหยุดเวลาไว้,-,7,0,,,,
30,up,Ruel,Face to Face,31,30,0,,,,
31,down,ซันนี่ สุวรรณเมธานนท์ & สกาย วงศ์รวี,"Love Message (เพลงประกอบละคร ""รักฉุดใจนายฉุกเฉิน"")",26,26,0,,,,
32,up,Lewis Capaldi,Hold Me While You Wait,33,24,0,71,2019-10-06,65,2019-10-27
33,up,ACTART,นอกจากชื่อฉัน,36,20,0,,,,
34,down,Pang Nakarin,กรรม,28,22,0,,,,
35,up,The Parkinson,Present,45,30,0,,,,
36,down,Sam Smith,How Do You Sleep?,29,16,0,8,2019-10-06,6,2019-10-13
37,down,NICECNX,คล้าย,32,15,0,,,,
38,down,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),34,34,0,,,,
39,down,Б. Сичевський,Півень і я,30,23,0,,,,
40,up,Post Malone,Circles,94,30,0,2,2019-10-06,2,2019-10-06
41,up,Boyd Kosiyabong,ทำวันนี้ ทำไวไว (feat. พงษ์สิทธิ์ คำภีร์ & Room 39),44,25,0,,,,
42,up,Songkrot Cha-Ma R siam,นางฟ้า,49,26,0,,,,
43,down,AIM Satida,สำคัญอยู่ไหม,40,28,0,,,,
44,up,MARINA,ไม่มีเหตุผล (feat. นายนะ),47,29,0,,,,
45,-,Earth Patravee,หวง(You're Mine),-,3,0,,,,
46,up,Bedroom Audio,รักมือสอง,92,46,0,,,,
47,down,JP Cooper & Astrid S,Sing It With Me,38,38,0,,,,
48,down,Cocktail,เรา,37,21,0,,,,
49,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),41,8,0,,,,
50,up,MEAN,พอเถอะ,56,28,0,,,,
51,down,Aof Pongsak,อยากให้เธอเจอคนแบบเธอ,42,19,0,,,,
52,down,Zeal,เจ็บน้อยที่สุด,39,25,0,,,,
53,up,Ae Jirakorn,"เรื่องเดียวที่ถูก (เพลงประกอบละคร ""ภาตุฆาต"")",89,53,0,,,,
54,-,Ink Waruntorn,ดีใจด้วยนะ(Glad),-,54,0,,,,
55,down,Chilling Sunday,พี่น้อง,48,44,0,,,,
56,down,Shawn Mendes & Camila Cabello,Señorita,35,18,0,1,2019-10-06,1,2019-10-06
57,up,Emotion Town,เหตุเกิดจากความเหงา,65,47,0,,,,
58,up,Groove Riders,หยุด,67,24,0,,,,
59,up,Prem,อธิษฐาน,64,59,0,,,,
60,-,Crescendo,ใจกลางความเจ็บปวด,-,60,0,,,,
61,-,Polycat,ดูดี (Pretty ...Good),-,43,0,,,,
62,-,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,-,59,0,,,,
63,down,Etc.,Lies,53,53,0,,,,
64,down,Zeal,เตลิด,57,57,0,,,,
65,-,Mon Monik,อย่ากังวล,-,44,0,,,,
66,-,Big Ass,ลมเปลี่ยนทิศ,-,66,0,,,,
67,-,Temp Love,A Mango in Paris,-,30,0,,,,
68,-,The TOYS,04:00,-,2,0,,,,
69,-,เต๊ะ ตระกูลตอ,ขี้ยา2019,-,49,0,,,,
70,-,Mild,รักเราไม่เท่ากัน,-,49,0,,,,
71,up,Pure,ทางผ่าน,78,1,0,,,,
72,down,Cardi B & Bruno Mars,Please Me,59,59,0,,,,
73,-,Normani,Motivation,-,34,0,79,2019-10-06,77,2019-10-13
74,-,The Sound Rocket,Colombianos Comuna 13,-,46,0,,,,
75,up,Non Tanon,Play,80,2,0,,,,
76,up,Det Issara R Siam,สะดือทะเล,81,53,0,,,,
77,down,มอร์แกน,มือเปล่า,60,48,0,,,,
78,down,Earth Patravee,ถ้าฉันหายไป(Skyline),77,38,0,,,,
79,down,อาร์ม กรกันต์,เห็นใจกันพอประมาณ,52,47,0,,,,
80,-,Ink Waruntorn,รอหรือพอ(STAY),-,40,0,,,,
81,-,แบงค์ ล่องลอย,ทุ่มเทเยจาก,-,67,0,,,,
82,-,Lizzo,Truth Hurts,-,82,0,15,2019-10-06,15,2019-10-06
83,-,Pai Pongsathon,ไปฮักกันสา,-,57,0,,,,
84,up,Beau Sunita,ฉันไม่รู้ #RhythmOfBeauSunitaConcert,84,84,0,,,,
85,-,Ton Thanasit,อย่างเดิมได้ไหม,-,85,0,,,,
86,-,Getsunova & Tai Orathai,คือเธอใช่ไหม (Collab Version),-,54,0,,,,
87,down,Temp Love,Body Heat,76,26,0,,,,
88,down,The TOYS,พูดไม่ออก,55,54,0,,,,
89,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),61,1,0,,,,
90,-,เต้ย จักร์รินท์,หัวใจอ้ายสำเร็จความใช่ด้วยเธอ,-,90,0,,,,
91,down,NICECNX,หลอก,58,2,0,,,,
92,-,Playground,สารภาพ,-,39,0,,,,
93,-,จ๊อบ เสกสันต์,รถบ่มีน้ำมัน,-,73,0,,,,
94,-,Mild,Sayonara,-,77,0,,,,
95,-,Etc.,นางฟ้า (feat. โจอี้ บอย),-,55,0,,,,
96,down,The TOYS,Ta Lay,71,71,0,,,,
97,up,Takkatan Chonlada,บ่งึดจักเม็ด,99,92,0,,,,
98,-,เต๊ะ ตระกูลตอ,ขอเงินแน่แม่,-,85,0,,,,
99,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,83,0,,,,
100,down,Ben Chalatit,ยื้อ (เพลงประกอบละคร ทรายสีเพลิง),62,36,0,,,,
