Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calm Your Mind,Funky Freeze,3,1,32,,,,
2,up,Jimi Jules,Freeze Your Mind,2,2,31,,,,
3,up,Billkin,ยิ้มทั้งน้ำตา,4,2,5,,,,
4,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,117,,,,
5,up,Will Smith,Wild Wild West,7,1,82,,,,
6,up,NONT TANONT,Not Romantic,9,4,7,,,,
7,up,bamm,ชอบใส่ใจ (Just Curious),20,4,6,,,,
8,down,Freestyle Project,Freeze Your Mind,6,2,27,,,,
9,up,BOWKYLION,รู้กันแค่นี้ (Mint),12,2,7,,,,
10,down,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,8,6,8,,,,
11,down,PP Krit,ลังเล,5,2,7,,,,
12,down,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),11,4,14,,,,
13,up,Taylor Swift,Track One,52,12,2,,,,
14,-,Jeff Satur,Dum Dum,-,6,1,,,,
15,up,4EVE,หยดน้ำตา (Tears),19,5,4,,,,
16,down,CHRRISSA,B Blood Type,13,3,14,,,,
17,up,PROXIE,Unnoticed,24,12,18,,,,
18,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],17,14,13,,,,
19,up,Sabrina Carpenter,Nonsense,39,15,3,,,,
20,down,SZA,Kill Bill,14,14,4,,,,
21,down,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),18,7,27,,,,
22,-,Katreeya English,นอกสายตา,-,22,5,,,,
23,down,SLAPKISS,White Lies,15,15,2,,,,
24,down,Andy Clark,Adrenaline Threshold,22,17,28,,,,
25,down,Wan Thanakrit,นิมมานซอย 9,23,4,15,,,,
26,down,tinn,เศษ (Remain) [feat. Earth Patravee],10,2,15,,,,
27,up,Musketeers,Consider (feat. Maiyarap),30,3,29,,,,
28,up,Billkin,Mr. Everything,36,3,18,,,,
29,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,95,7,41,,,,
30,-,NONT TANONT,โต๊ะริม (Melt),-,1,42,,,,
31,down,TIGGER,R U OK?,27,22,6,,,,
32,up,Maiyarap,ใครในเพลง (feat. Stamp),68,32,2,,,,
33,down,PP Krit,FIRE BOY,31,3,22,,,,
34,-,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),-,6,1,,,,
35,-,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],-,9,25,,,,
36,-,JOEY PHUWASIT,นะหน้าทอง,-,4,33,,,,
37,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),80,3,29,,,,
38,-,NewJeans,OMG,-,15,3,,,,
39,-,Mild,I'm Missing You (feat. Ink Waruntorn & YOUNGOHM),-,35,10,,,,
40,-,Stamp,เจ้าอารมณ์ (feat. เปาวลี พรพิมล),-,33,10,,,,
41,-,SERIOUS BACON,กำลังตัดใจ,-,41,1,,,,
42,down,UrboyTJ,Everything,29,1,51,,,,
43,up,MEAN,คนจะลา (Pastel) [feat. TangBadVoice],83,8,18,,,,
44,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',53,13,9,,,,
45,-,Tattoo Colour,ตั้งใจเรียน,-,32,1,,,,
46,up,Miley Cyrus,Flowers,60,20,11,,,,
47,down,bamm,Unfriend Zone,43,5,24,,,,
48,-,Pru,Everything,-,48,1,,,,
49,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),35,2,34,,,,
50,down,Dept,ประกาศให้โลกรู้,34,34,5,,,,
51,down,Indigo,เส้นบางๆ,25,2,37,,,,
52,-,Paradox,ฤดูร้อน,-,24,4,,,,
53,-,BELL WARISARA,เอาปากกามาวง,-,22,13,,,,
54,-,Lipta,แต่งครับ (feat. F.HERO),-,5,1,,,,
55,-,PROXIE,คนไม่คุย(Silent Mode),-,6,27,,,,
56,-,Boyd Kosiyabong,จะเก็บเธออยู่ในใจเสมอ,-,56,2,,,,
57,down,TheChanisara,เฮอร์ไมโอน้อง,50,8,34,,,,
58,-,เดช อิสระ,หรางพุก,-,22,11,,,,
59,-,YOUNGOHM,Thatthong Sound (feat. SONOFO),-,59,1,,,,
60,-,Au Pantang R Siam,เธอจะไม่เสียใจอีกแล้ว,-,30,7,,,,
61,-,Friday Band,ชั่วโมงต้องมนต์,-,46,6,,,,
62,up,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),67,12,17,,,,
63,-,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),-,11,25,,,,
64,down,Only Monday,ได้แต่นึกถึง,49,11,40,,,,
65,-,Groove Riders,หยุด,-,24,20,,,,
66,down,PUN,Kryptonite,59,16,21,,,,
67,-,Am Amarin,ลอยกระทงวันสงกรานต์,-,67,3,,,,
68,-,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,-,49,4,,,,
69,-,LensCorp™ International,Online™,-,14,12,,,,
70,down,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],47,8,4,,,,
71,up,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),100,5,71,,,,
72,-,Christina Aguilar,อุ่นใจ,-,72,1,,,,
73,-,Bird Thongchai,พริบตา (feat. Stamp),-,36,4,,,,
74,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,60,,,,
75,-,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),-,12,22,,,,
76,-,MILLI,Boy Pablo (feat. BOWKYLION),-,76,1,,,,
77,-,Season Five,"มีหัวใจเพื่อเสียใจ (เพลงจากละคร ""เวลากามเทพ"")",-,71,3,,,,
78,-,TWO Popetorn,ถ้าหาก,-,56,5,,,,
79,-,Crescendo,ความจริงในใจ,-,68,4,,,,
80,-,Preaw Kanitkul,ไม่อยากสนิทกับความเหงา,-,74,4,,,,
81,-,Billkin,ชอบตัวเองตอนอยู่กับเธอ,-,1,27,,,,
82,-,วงกลม,เหงาเศร้าหน้าต่าง,-,82,1,,,,
83,-,Bird Thongchai,พูดเล่นเล่น,-,83,1,,,,
84,down,Tom Isara & Maiyarap,"3 ชม. 24 นาที 45 วิ (TOM TOM, WHERE'D YOU GO LAST NIGHT?)",21,20,5,,,,
85,-,Asanee & Wasan,คนสุดท้าย,-,46,2,,,,
86,-,URBOYTJ,Let me be,-,46,4,,,,
87,down,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,62,26,6,,,,
88,-,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,-,35,1,,,,
89,-,Pai Pongsathon,ฝืนใจหน่อยได้ไหม,-,89,1,,,,
90,-,Kor Notapol Srichomkwan,Please (feat. โหน่ง พิมพ์ลักษณ์),-,90,1,,,,
91,-,Musketeers,อยากให้เธอลอง,-,36,7,,,,
92,-,Got Jakraphan,อาการน่าเป็นห่วง,-,92,1,,,,
93,down,OABNITHI,ต่อให้เธออยู่ไกล (Moon to Mars),38,38,5,,,,
94,-,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),-,3,21,,,,
95,down,Charlie Puth,Loser,40,40,5,,,,
96,-,ZENTYARB,ฉบับสุดท้าย (feat. Saran),-,96,1,,,,
97,-,2005 ทิวา Hula Hula,Hula Hula,-,27,2,,,,
98,down,TewTer Thanawat,เติมเน็ตมาดูเขารักกัน,54,29,5,,,,
99,-,Bird Thongchai & จินตหรา พูนลาภ,มาทำไม,-,81,1,,,,
100,-,Bird Thongchai,โอ้ละหนอ...My Love,-,100,1,,,,
