Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PUTTER PHUBASE,"ฉันรู้ ฉันรู้ (เพลงประกอบซีรีส์ ""Our Days รักได้ไหมนายไม่ยิ้ม"")",29,1,3,,,,
2,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),2,1,65,,,,
3,up,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),4,2,3,,,,
4,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),6,1,14,,,,
5,down,UrboyTJ,Everything,1,1,13,,,,
6,up,G-JR,เอาไปเลย เอาไปเลย,7,2,127,,,,
7,up,MILLI,17 นาที (feat. mints),8,4,7,,,,
8,up,บูม สหรัฐ,ถ้าเธอไม่ได้คิดอะไร,30,8,2,,,,
9,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),9,1,23,,,,
10,up,Will Smith,Wild Wild West,18,1,31,,,,
11,up,KLEAR,เธอไหวค่อยไป,43,11,18,,,,
12,-,Stamp,ถ้าเธอไม่รู้สึก (Use The Force),-,12,3,,,,
13,-,National Anthems Orchestra,Thailand Anthem (Phleng Chat Thai),-,3,62,,,,
14,-,Nop Ponchamni,Completety,-,14,2,,,,
15,up,Pop Pongkool,เวลา,22,2,7,,,,
16,up,Ruel,GROWING UP IS ____,21,11,6,,,,
17,up,Big Ass,มีความสุขมากๆ นะ,78,15,12,,,,
18,down,Charlie Puth,Light Switch,16,9,5,,,,
19,down,Stamp,ถ้าเธอ (feat. Violette Wautier),10,1,11,,,,
20,up,Maximus,Look at Me,23,13,8,,,,
21,down,Giorgia,One More Go Round (Live),20,14,30,,,,
22,up,Paul Reeves,The Family Business,40,2,29,,,,
23,up,Jeff Satur,วันนี้คือพรุ่งนี้ของเมื่อวาน (Loop),58,23,2,,,,
24,up,Cupcake Club,Top of the World,24,11,72,,,,
25,down,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),11,10,10,,,,
26,-,BinlhaJazz,ความรักอยู่หนใด,-,26,1,,,,
27,-,2005 ทิวา Hula Hula,Hula Hula,-,27,1,,,,
28,-,Various Artists,หมอลำขอข้าว,-,28,2,,,,
29,up,Kinkaworn,ตกหลุมรักรอบที่ล้าน,42,2,15,,,,
30,up,Robert W. Lamond,Feeling Strong,31,18,13,,,,
31,down,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),19,10,7,,,,
32,-,Harry Styles,As It Was,-,20,1,,,,
33,down,Patrickananda,Lavender,13,2,14,,,,
34,down,PP Krit,I'll Do It How You Like It,12,4,9,,,,
35,up,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),50,8,19,,,,
36,down,Laolom,คำแนะนำ,26,8,96,,,,
37,up,Three Man Down,คุยคนเดียวเก่ง,69,2,24,,,,
38,down,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),37,30,4,,,,
39,down,Lipta,TUK KRUB (feat. GUYGEEGEE),17,1,5,,,,
40,down,MEAN,powerbank,36,11,8,,,,
41,-,Soulounge,How Do You Like It,-,41,1,,,,
42,-,Boy Peacemaker,ยิ้มแห้ง,-,27,7,,,,
43,-,Tattoo Colour,SuperCarCare (feat. D Gerrard),-,43,3,,,,
44,down,NONT TANONT,วันครบเลิก (UNNIVERSARY),32,1,19,,,,
45,up,LAZYLOXY,"รักเดียว (เพลงประกอบซิทคอม ""รักเดียว"")",71,22,8,,,,
46,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),80,1,14,,,,
47,-,Gliss,ถอย,-,26,13,,,,
48,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,14,1,23,,,,
49,-,Armchair,วันที่ฉันป่วย,-,38,3,,,,
50,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),100,3,50,,,,
51,up,BOWKYLION,บานปลาย (Best wishes),56,2,19,,,,
52,-,Peck Palitchoke,A little thing,-,8,26,,,,
53,up,Captain Qubz,Open Fields (Instrumental Version),85,16,26,,,,
54,down,KLEAR,"รักฉันรึเปล่า (เพลงประกอบละคร ""สิเน่หาส่าหรี"")",15,12,6,,,,
55,-,Chalisa,ถ้าเธอไม่กลับมา,-,14,5,,,,
56,down,SLAPKISS,แฟนเก่าคนโปรด,45,2,23,,,,
57,-,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,-,4,34,,,,
58,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,1,9,,,,
59,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,34,,,,
60,-,Whatcharawalee,เขียนถึงเธอจากบนฝั่ง เธออ่านมันในทะเล,-,60,2,,,,
61,-,4JUNE,ลืมไม่ได้หรอก (All I Want Is You),-,52,1,,,,
62,-,Tik Shiro,รักไม่ยอมเปลี่ยนแปลง,-,32,2,,,,
63,down,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),5,5,24,,,,
64,up,ROOFTOP,ตลอดไปไม่มีจริง (feat. Wonderframe),92,18,7,,,,
65,up,Tippsy,Lonely City,89,47,5,,,,
66,-,Better Weather,ภูมิต้านทาน (feat. ว่าน ธนกฤต),-,38,2,,,,
67,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,67,2,,,,
68,-,Pop Pongkool,Last Love,-,68,1,,,,
69,-,NICECNX,คล้าย,-,15,24,,,,
70,-,Matthew Deane,ระแวง,-,64,1,,,,
71,down,Singer's Edge Karaoke,Enemy (Originally Performed By Imagine Dragons x J.I.D) [Karaoke],66,53,3,,,,
72,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,72,2,,,,
73,-,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก (2000's inspired),-,19,6,,,,
74,-,ToR+ Saksit,เก็บรักคืนมา,-,74,2,,,,
75,down,WANYAi,ยอมแล้ว (Give up),53,5,22,,,,
76,-,Nann,ข่าวร้ายหรือเปล่า,-,76,1,,,,
77,-,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),-,1,34,,,,
78,down,Peter Moore,Springtime Serenade,39,33,8,,,,
79,-,Oat Pramote,อย่าฝืนดิ,-,13,34,,,,
80,-,War Wanarat & Tik Playground,"มุม (From ""ครั้งหนึ่งที่รัก"")",-,56,7,,,,
81,-,MEAN,ความคิดถึงทำงานหนัก (imu),-,13,3,,,,
82,down,The Parkinson,รักยังคงไม่พอ,38,17,12,,,,
83,-,T_T ทีที,ยกนิ้วกลาง,-,83,1,,,,
84,-,สมพล ปิยะพงษ์สิริ,ยังไงก็รัก,-,84,1,,,,
85,down,hers,ยังคงคอย,65,37,9,,,,
86,-,4EVE,วัดปะหล่ะ? (Test Me),-,1,40,,,,
87,-,The TOYS,Sleep Now (feat. F.hero),-,59,2,,,,
88,-,Micro,คนไม่มีสิทธิ์,-,88,1,,,,
89,-,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),-,58,1,,,,
90,-,NINEW,ทำไมไม่ลืม,-,40,2,,,,
91,-,Wan Wanwan,การที่เธอทิ้งกันไปมันไม่ใช่เรื่องใหม่ (No Surprise),-,52,4,,,,
92,-,Musketeers,อยากให้เธอลอง,-,36,4,,,,
93,-,ตูน Bodyslam,ต้องดีกว่าเก่า,-,93,1,,,,
94,-,Ease,Sorry It Ain’t Over,-,2,48,,,,
95,down,Pixxie,Mutelu,59,15,17,,,,
96,-,Hers,You Made Me This Way,-,80,2,,,,
97,down,Ben Chalatit,วงกลม,33,33,3,,,,
98,-,Cocktail,เรื่องธรรมดา,-,3,17,,,,
99,-,Playground,เรื่องสมมติ,-,47,1,,,,
100,-,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),-,1,36,,,,
