Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zommarie,Up Above (feat. Oat Pramote),2,1,15,,,,
2,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",1,1,9,,,,
3,up,Stamp,1%,4,1,3,,,,
4,down,Etc.,เข้าข้างตัวเอง(อีกแล้ว),3,1,5,,,,
5,up,BOWKYLION,Longjai,8,3,7,,,,
6,up,Atomica Music,Breaking Out,7,5,8,,,,
7,up,TRINITY,Hidden Track,9,1,6,,,,
8,up,ALLY,How To Love (feat. GRAY),24,2,3,,,,
9,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),14,3,5,,,,
10,up,ToR+ Saksit,ยิ้มก็พอ (feat. Wonderframe),15,8,3,,,,
11,down,เฟย์ฟางแก้ว,Love Track,6,3,13,,,,
12,down,Indigo,พัง,11,1,16,,,,
13,up,Gam Wichayanee,รักไปทำไม,17,9,11,,,,
14,down,Three Man Down,ฝนตกไหม,12,10,11,,,,
15,down,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),10,9,15,,,,
16,up,Marc Tatchapon,ยังรอ…,22,11,5,,,,
17,up,Polycat,อาวรณ์ (I Want You),20,17,11,,,,
18,down,MEAN,เหมาะสม,5,3,15,,,,
19,up,Num Kala,ปล่อย,23,16,8,,,,
20,up,ไอซ์ ธมลวรรณ,Minimal Love (น้อย...แต่มาก),42,10,2,,,,
21,up,Wan Thanakrit,Dekisugi,36,3,19,,,,
22,down,Patriotic Fathers,Post Election Report - Evaluating the Vote Results,19,19,3,,,,
23,down,Jo Blankenburg,Speak!,16,16,3,,,,
24,up,Ease,Sorry It Ain’t Over,32,2,20,,,,
25,down,JK,อย่าเพิ่งคิดไปไกล,18,1,14,,,,
26,up,Harry Styles,Adore You,30,23,6,24,2019-12-08,6,2020-04-19
27,down,The Weeknd,Blinding Lights,26,21,7,94,2019-12-01,1,2020-03-01
28,up,Alyn,เข็มนาฬิกา,31,4,14,,,,
29,down,Twopee Southside,อย่าหายไปไหนอีกเลย,28,28,5,,,,
30,-,MEAN,หยุดได้แล้ว,-,6,1,,,,
31,up,Martin Garrix,Used To Love (feat. Dean Lewis),33,25,3,67,2019-11-03,67,2019-11-03
32,up,Selena Gomez,Rare,37,29,2,96,2020-01-12,13,2020-01-19
33,up,Stamp,แอบดี,54,1,20,,,,
34,down,Arizona Zervas,ROXANNE,25,25,6,14,2019-11-24,4,2019-12-22
35,up,Chamras Saewataporn,Journey (On the Earth),40,23,9,,,,
36,down,Lewis Capaldi,Before You Go,27,27,8,45,2019-11-24,10,2020-08-30
37,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),34,13,14,,,,
38,up,Francis Wells,Broad Horizons,38,21,4,,,,
39,up,Doja Cat,Say So,49,15,3,100,2020-02-02,6,2020-05-03
40,up,Temp Love,Body Heat,44,26,17,,,,
41,down,Justin Bieber,Yummy,29,9,9,86,2020-01-05,3,2020-01-12
42,down,MEAN,หมายความว่าอะไร,13,11,8,,,,
43,up,Jérôme Faby,Feel Good Summer,50,43,6,,,,
44,up,Jim Tetlow & Brad Myers,Scene 17: Vanished! Religious Viewpoints,62,44,6,,,,
45,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,39,1,19,,,,
46,down,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",43,8,15,,,,
47,up,Temp Love,A Mango in Paris,59,30,14,,,,
48,down,Laolom,คำแนะนำ,21,8,19,,,,
49,up,Chilling Sunday,พี่น้อง,74,44,6,,,,
50,up,G-JR,เอาไปเลย เอาไปเลย,55,2,20,,,,
51,up,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),52,3,17,,,,
52,-,Playground,สารภาพ,-,39,6,,,,
53,down,Pop Pongkool,Happy Ending,41,17,14,,,,
54,up,Jay Price,The Big Story,66,28,10,,,,
55,down,Zedd & Kehlani,Good Thing,47,35,6,,,,
56,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,83,1,20,,,,
57,-,Paul Reeves,A Year for Change,-,57,4,,,,
58,up,Non Tanon,ความรักกำลังก่อตัว,75,22,8,,,,
59,up,O-Pavee,เจ็บไม่จำ,65,3,19,,,,
60,-,MEAN,พอเถอะ,-,28,10,,,,
61,down,Indigo,ถ้าฉันเป็นเขา,46,23,13,,,,
62,down,MEAN,ทำไมต้องคนนี้?,53,44,2,,,,
63,down,Micro,ดับเครื่องชน,48,28,8,,,,
64,up,Season Five,ยังไงก็ได้ไป,68,1,19,,,,
65,-,Cupcake Club,Top of the World,-,11,2,,,,
66,down,MEYOU,ภาวนา,56,14,13,,,,
67,down,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),45,6,20,,,,
68,up,อาร์ม กรกันต์,เห็นใจกันพอประมาณ,92,47,9,,,,
69,-,Colorpitch,ขัดใจ,-,30,3,,,,
70,up,Ben Chalatit,ยื้อ (เพลงประกอบละคร ทรายสีเพลิง),73,36,11,,,,
71,-,Somkiat,Together II,-,46,1,,,,
72,down,New & Jiew,ถ้าฉันเป็นเธอ,51,18,16,,,,
73,-,Mild,Unloveable,-,36,2,,,,
74,up,Tiger Band,รถของเล่น,87,36,4,,,,
75,up,ToR+ Saksit,เขตห้ามหวง,89,12,3,,,,
76,-,hers,ยังคงคอย,-,37,1,,,,
77,-,Chart Suchart,การเดินทาง,-,60,11,,,,
78,-,B$,B$,-,8,1,,,,
79,-,Mhligo,Introduction,-,28,7,,,,
80,down,Sixty Miles,หากฉันตาย,58,36,7,,,,
81,-,25 Hours,Lady,-,4,1,,,,
82,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],57,1,15,,,,
83,-,ซิน,แค่รู้ว่าฉันไม่ได้อยู่คนเดียว (เพลงประกอบละคร วัยแสบสาแหรกขาด),-,55,2,,,,
84,up,Paul Reeves & Jay Price,Mr Happy,93,72,4,,,,
85,-,Dua Lipa,Physical,-,29,1,48,2020-02-02,15,2020-04-12
86,-,TMT (Toy Music Tune),Second Place (feat. Two Popetorn),-,53,2,,,,
87,-,Ink Waruntorn,เหงา เหงา (Insomnia),-,39,2,,,,
88,down,Micro,หมื่นฟาเรนไฮต์,80,36,10,,,,
89,up,Bedroom Audio,ไม่บอกเธอ,99,36,8,,,,
90,down,Milli,พักก่อน,85,72,2,,,,
91,-,Boyd Kosiyabong,Live & Larn,-,23,1,,,,
92,-,Crescendo,ใจกลางความเจ็บปวด,-,60,2,,,,
93,-,Nora-ath Chanklum & Jun Komatsu,The Itinerant Feet,-,60,2,,,,
94,-,Wan Wanwan,แพ้หัวใจตัวเอง,-,78,1,,,,
95,-,Musketeers,แค่คุณ,-,19,2,,,,
96,down,Oh Wonder,Happy,94,82,2,,,,
97,down,Catherine,Tang,95,8,8,,,,
98,-,MIAMI FREESTYLE POSSE,Miami Vice Theme,-,50,1,,,,
99,-,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,-,99,1,,,,
100,-,ACTART,นอกจากชื่อฉัน,-,20,7,,,,
