Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),3,1,0,,,,
2,up,fivefour,Real Worldwide Business (feat.GetPay),24,2,0,,,,
3,up,Room 39,เป็นทุกอย่าง,69,1,0,,,,
4,up,Preethi de Silva,"Fantasia in F Major, Wq. 59/5, H. 279",6,4,0,,,,
5,down,The TOYS,Stars,1,1,0,,,,
6,up,2+one,Indescribable,21,6,0,,,,
7,up,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),49,7,0,,,,
8,up,AL Solo,Соло самой весомой персоны (feat. МухАмор) [Live],86,8,0,,,,
9,up,บ่าววี อาร์ สยาม,ห่วงหาย,67,9,0,,,,
10,up,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),10,3,0,,,,
11,-,Sybil's Children,It's a Lie,-,3,0,,,,
12,up,Gluay Stamp,ส่วนขาดส่วนเกิน,38,12,0,,,,
13,down,A1A,Paradise At the End of A1A,5,5,0,,,,
14,down,Babelsberg Symphony Orchestra & Günter Ludwig,"Symphony No. 22 in E-Flat Major, Hob. I:22, ""The Philosopher"": II. Presto",2,2,0,,,,
15,down,ToR+ Saksit,เขตห้ามหวง,12,12,0,,,,
16,up,Mon Monik,ตั้งแต่,46,6,0,,,,
17,up,Gliss,เอาไว้ค่อยคุย,40,17,0,,,,
18,up,Chin Chinawut,ไม่มีใครให้บอกรัก (V.After Valentine's),80,9,0,,,,
19,down,"Charles K. L. Davis, Stadium Symphony Orchestra of New York & Wilfred Pelletier","La Bohème, Che gelida manina",17,8,0,,,,
20,up,บ่าววี อาร์ สยาม,แมลงเม่าเหงาใจ,95,9,0,,,,
21,up,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,50,21,0,,,,
22,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Carmen Passion (Remasterizado),-,22,0,,,,
23,-,Jody 6,Cloud 9 (Cc595),-,23,0,,,,
24,up,เคียส,หยุดท้อ,88,24,0,,,,
25,up,Pitak,สถานีน้ำตา,85,25,0,,,,
26,-,O-Pavee,เจ็บไม่จำ,-,3,0,,,,
27,up,Noo Miter R Siam,รักซ้ำซ้อน,68,21,0,,,,
28,-,หลวงไก่ อาร์ สยาม,เด็กช่าง...รักจริง,-,27,0,,,,
29,down,Claudio Abbado & Berlin Philharmonic,"Symphony No. 3 in D Minor, Pt. 1: 1c. - Tempo I (Live At Royal Festival Hall, London / 1999)",23,10,0,,,,
30,down,บ่าววี อาร์ สยาม,ใจเลง เลง,19,19,0,,,,
31,up,MEAN,ความสุขของเธอ,53,2,0,,,,
32,up,Kaptain,Shikoku (feat. Andy Bryan),55,7,0,,,,
33,down,MIQ,Kaze no No Reply (Heavy Metal L-Gaim),30,1,0,,,,
34,-,หลวงไก่ อาร์ สยาม,รับสายช้าอย่างอน,-,24,0,,,,
35,-,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,-,35,0,,,,
36,up,บ่าววี อาร์ สยาม,เกิดมารักเธอ,62,36,0,,,,
37,-,Nut Kittisarn R Siam,สวัสดีคนโสด,-,31,0,,,,
38,-,Maleehuana,ลืม,-,29,0,,,,
39,up,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,59,12,0,,,,
40,-,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,-,40,0,,,,
41,up,Gluay Stamp,โง่เรื้อรัง,73,41,0,,,,
42,down,แก้ว ลายทอง,หมาเศร้า,34,19,0,,,,
43,down,พจน์ สุวรรณพันธ์ อาร์ สยาม,ลมหายใจเฮือกสุดท้าย,39,20,0,,,,
44,-,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,-,32,0,,,,
45,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),87,8,0,,,,
46,-,Maleehuana,แสงจันทร์,-,22,0,,,,
47,down,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),36,34,0,,,,
48,up,ฌา-มา,เพราะรัก (หึง),75,7,0,,,,
49,up,หลวงไก่ อาร์ สยาม,หิ่งห้อย,58,22,0,,,,
50,-,Pongsit Kampee,"แม่ (บันทึกการแสดงสดคอนเสิร์ต 25 ปี พงษ์สิทธิ์ คำภีร์ [มีหวัง]) [feat. พงษ์สิทธิ์ คำภีร์, Suwan Manosorn, Udon Teenakul, Yutdanai Mungnimit & Siwapong Sripreechapatthana]",-,7,0,,,,
51,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,32,32,0,,,,
52,up,Dorn Palakul,โอ๊ย..คิดถึงจัง,89,35,0,,,,
53,-,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,-,37,0,,,,
54,-,Aryue & 39 Kingdom,Sparta,-,54,0,,,,
55,down,Sathean Tummue,เหงาใช่ไหมจะไปหา,47,28,0,,,,
56,-,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,-,33,0,,,,
57,-,Pongsit Kampee,สุดใจ,-,50,0,,,,
58,down,Pang Nakarin,กรรม,45,22,0,,,,
59,up,Hotel 555,Great Prospects,96,35,0,,,,
60,-,ประทีป ขจัดพาล,สาวชัยภูมิ,-,49,0,,,,
61,down,The TOYS,04:00,9,2,0,,,,
62,down,NICECNX,คล้าย,15,15,0,,,,
63,up,Noo Miter R Siam,หนุ่มบ้านไกล,94,41,0,,,,
64,up,บ่าววี อาร์ สยาม,หุ่นไล่กา,77,54,0,,,,
65,up,Pongsit Kampee,โรงเรียนของหนู,91,17,0,,,,
66,down,Det Issara R Siam,แหลงพ่อขุน,37,37,0,,,,
67,-,Nut Kittisarn R Siam,ผู้ชายไม่ได้มีคนเดียวในโลก,-,57,0,,,,
68,-,คนด่านเกวียน,ให้เธอ,-,19,0,,,,
69,down,misono,25時間~もしも1日が24時間ではなくあと1時間あったら...あなたは誰に何をしますか?~,11,11,0,,,,
70,-,Maleehuana,โมรา,-,25,0,,,,
71,-,Thierry Megwattana,ความรักสีดำ,-,71,0,,,,
72,-,"Anja Harteros, Waltraud Meier, Peter Seiffert, René Pape, Vokalensemble Kölner Dom, West-Eastern Divan Orchestra & Daniel Barenboim","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. Finale (Presto - Allegro assai)",-,40,0,,,,
73,-,บ่าววี อาร์ สยาม,สัญญาว่ารัก,-,29,0,,,,
74,down,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,7,7,0,,,,
75,-,Dorn Palakul,ทั้งหมดนั้นคือฉันรักเธอ,-,72,0,,,,
76,down,Cocktail Party Effect,5+5=2,22,11,0,,,,
77,down,อันดา,สาวนุ้ยไม่ลืม,71,32,0,,,,
78,-,Champ Champram,หัวใจมักง่าย,-,37,0,,,,
79,down,Carabao,รั้วทะเล,56,15,0,,,,
80,-,แจ๊ค ปริญญา,สุดท้ายที่ระนอง,-,59,0,,,,
81,-,Sathean Tummue,กำลังใจที่เธอไม่รู้,-,48,0,,,,
82,down,San Nakar,สามกำสิบ,42,36,0,,,,
83,down,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",26,7,0,,,,
84,-,หลวงไก่ อาร์ สยาม,ชีวิตหนี้,-,84,0,,,,
85,down,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,48,15,0,,,,
86,-,Gluay Stamp,หนาว,-,49,0,,,,
87,-,Kate Project,Firework (Workout Remix),-,36,0,,,,
88,-,Thierry Megwattana,แม่สาย,-,71,0,,,,
89,down,"György Éder, Attila Falvay & Janos Fejervari","String Trio In G Major, Op. 9, No. 1*: II. Adagio, Ma Non Tanto, e Cantabile",72,11,0,,,,
90,down,D2B,แค่หนึ่งนาที,70,1,0,,,,
91,down,San Nakar,รักหมาแต่ไม่รักเธอ,29,29,0,,,,
92,down,พจน์ สุวรรณพันธ์ อาร์ สยาม,สุสานหัวใจ,54,44,0,,,,
93,-,Deetox & Delete,Unstoppable (Edit),-,93,0,,,,
94,-,เดวิด อินธี,น้อยใจ,-,94,0,,,,
95,down,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,65,14,0,,,,
96,down,บ่าววี อาร์ สยาม,สะตอเลี่ยมทอง,81,19,0,,,,
97,-,หลวงไก่ อาร์ สยาม,พี่หลวงคนเดิม,-,75,0,,,,
98,down,Maleehuana,เด็กน้อย,33,12,0,,,,
99,-,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),-,88,0,,,,
100,-,บ่าววี อาร์ สยาม,เมื่อไหร่จะได้เป็นแฟน,-,35,0,,,,
