Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UrboyTJ,ช่วยไม่ได้,3,1,5,,,,
2,down,The Rotring,เริ่มใหม่กับคนเดิม,1,1,5,,,,
3,up,UrboyTJ,ไม่อยากฟัง (Remix),15,1,4,,,,
4,up,วินัย,ถ้าฉันรักเธอ,7,2,6,,,,
5,up,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),5,2,8,,,,
6,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],8,1,8,,,,
7,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),6,2,14,,,,
8,up,G-JR,เอาไปเลย เอาไปเลย,37,2,65,,,,
9,down,NONT TANONT,คำถามจากคนเก่า Shouldn't ask,4,1,13,,,,
10,down,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",9,5,5,,,,
11,up,National Anthems Orchestra,Thailand Anthem (Phleng Chat Thai),18,3,24,,,,
12,up,WAN THANAKRIT,คอย เซ็นเตอร์,14,7,7,,,,
13,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",2,1,8,,,,
14,up,Chilling Sunday,คนเก่าเขาทำไว้ดี,22,5,7,,,,
15,up,Ariana Grande,34+35,16,7,4,64,2020-11-01,7,2020-12-13
16,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,16,22,,,,
17,down,Sigala & James Arthur,Lasting Lover,13,13,10,,,,
18,down,Billkin,Skyline (Ost. I told sunset about you),11,1,15,,,,
19,up,พราย,ฝันแม้ไปไม่ถึง,25,9,5,,,,
20,down,Little Mix,Sweet Melody,10,9,7,,,,
21,-,Maximillian,Beautiful Scars,-,14,3,,,,
22,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,29,3,18,,,,
23,down,Palmy,ขวัญเอยขวัญมา,19,12,5,,,,
24,up,NINEW,ไม่พูดดีกว่า,32,9,15,,,,
25,up,Mew Suppasit,Nan Na (นั้นนา),43,25,4,,,,
26,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),28,1,2,,,,
27,down,Clash,บอก,23,6,10,,,,
28,up,Clash,ยิ้มอ่อน,78,28,6,,,,
29,up,Morvasu,Melbourne (feat. TangBadVoice),48,8,21,,,,
30,up,Ninew,มันคงจะดี,36,17,3,,,,
31,down,UrboyTJ,กอดได้ไหม,26,11,8,,,,
32,up,เต๋า ภูศิลป์,"ฝากเพลงถึงเธอ (เพลงประกอบภาพยนตร์ ""ผู้บ่าวไทบ้าน 2"")",55,32,4,,,,
33,up,เอ๋ยเอ้ย,ขอจองได้ไหม,42,2,19,,,,
34,up,Sathean Tummue,ยังเหมือนเดิม,41,21,6,,,,
35,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),30,1,21,,,,
36,up,Zom Marie,Kidding?,89,1,31,,,,
37,up,Peck Palitchoke,A little thing,62,8,19,,,,
38,-,BOWKYLION,Crush,-,7,17,,,,
39,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,83,31,9,,,,
40,-,Alyn,เข็มนาฬิกา,-,4,24,,,,
41,-,Cupcake Club,Top of the World,-,11,31,,,,
42,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",46,2,29,,,,
43,up,Oat Pramote,อย่าฝืนดิ,57,13,20,,,,
44,up,Nap A Lean,Stubborn,77,11,16,,,,
45,up,Temp Love,A Mango in Paris,65,30,50,,,,
46,up,Billkin,กอดในใจ (feat. JAYLERR),94,2,29,,,,
47,down,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",39,25,7,,,,
48,down,Three Man Down,ฝันถึงแฟนเก่า,31,1,22,,,,
49,-,Zom Marie,กล่องสุ่ม,-,8,29,,,,
50,-,KLEAR,สิ่งของ,-,40,1,,,,
51,down,John Moss,Paralyzed,50,24,6,,,,
52,up,Preaw Kanitkul,"ยกเว้นเรื่องเธอ (เพลงประกอบละคร ""คิวบิก หนี้หัวใจที่ไม่ได้ก่อ"")",84,44,2,,,,
53,-,Pchy,ได้พบเธอ,-,14,3,,,,
54,-,B5,อีกที,-,54,2,,,,
55,-,KLEAR,อดทนกับความเหงา,-,55,1,,,,
56,-,Shawn Mendes,Monster,-,56,4,92,2020-11-22,4,2020-11-29
57,up,TWO Popetorn,"แค่เพียง.. (เพลงประกอบละคร ""ขอเกิดใหม่ใกล้ๆเธอ"")",59,13,13,,,,
58,-,Polycat,พบกันใหม่,-,29,3,,,,
59,-,NICECNX,แค่คำว่ารัก (Original),-,6,1,,,,
60,down,KLEAR,รักให้ตาย,49,3,22,,,,
61,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),38,12,24,,,,
62,down,Rooftop,เคยคิดถึงฉันไหมในตอนที่,12,5,7,,,,
63,down,Instinct,เกิดมาเพื่อยอมเธอ,27,27,7,,,,
64,-,Rooftop,Still Care,-,4,22,,,,
65,-,Bodyslam,ชีวิตยังคงสวยงาม,-,65,1,,,,
66,-,Lipta,ไม่คุ้นเลย (feat. Fongbeer),-,20,9,,,,
67,-,Gyeon,เพื่อนเล่น (feat. CD Guntee),-,67,1,,,,
68,up,Laolom,คำแนะนำ,74,8,54,,,,
69,down,The Weeknd,Save Your Tears,52,15,2,80,2020-03-22,1,2021-03-21
70,-,GUNGUN,วาฬเกยตื้น,-,1,40,,,,
71,-,Mirrr,นิโคติน,-,10,30,,,,
72,up,Sam Smith,Kids Again,80,8,4,,,,
73,-,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),-,73,1,,,,
74,-,Polycat,เวลาเธอยิ้ม,-,74,1,,,,
75,down,NOONA,แมวฉันถาม,45,7,22,,,,
76,up,David Flavin,News Focus,93,15,4,,,,
77,-,AB Normal,ทั้งที่ผิดก็ยังรัก,-,77,1,,,,
78,-,Lula,มันคือความรัก,-,78,1,,,,
79,-,เป๊ก ผลิตโชค,You are the one,-,77,2,,,,
80,-,ทอม อิศรา,คิดเอง,-,1,27,,,,
81,-,Inspired,Swan Song,-,81,2,,,,
82,-,Am Amarin,เพื่ออะไร,-,82,1,,,,
83,-,CYANIDE,Chob (feat. PONCHET & VARINZ),-,83,2,,,,
84,-,Tattoo Colour,ซ่อนหา,-,84,1,,,,
85,down,BOWKYLION,Still,34,5,21,,,,
86,-,Mirrr,มาโซคิสม์,-,16,10,,,,
87,down,Pink Sweat$,At My Worst,70,17,2,70,2021-01-10,70,2021-01-10
88,up,Legendboy,กฎของคนแพ้ (feat. Ozh & Sk Mtxf),100,58,2,,,,
89,-,AOMSIN,จังหวะจะรัก,-,89,1,,,,
90,-,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),-,40,3,,,,
91,-,Sofa,จะเก็บเรื่องราวของเราเอาไว้,-,63,1,,,,
92,-,Violette Wautier,"จังหวะจะรัก (เพลงประกอบหนังสั้น ""Heartbeat จังหวะจะรัก”)",-,71,6,,,,
93,-,Bowling Manida,ที่คิดถึง...เพราะรักเธอใช่ไหม (เพลงประกอบละคร สะใภ้ลูกทุ่ง),-,82,1,,,,
94,-,เฟย์ฟางแก้ว,Love Track,-,3,40,,,,
95,down,Sam Smith,Diamonds,72,8,14,51,2020-09-27,18,2020-11-15
96,-,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),-,1,22,,,,
97,-,Groove Riders,หยุด,-,24,7,,,,
98,-,PEARWAH,เจอกันก็พัง ห่างกันก็ร้าย (Shhhhh...!),-,43,4,,,,
99,-,Asanee & Wasan,ให้เธอ,-,43,1,,,,
100,-,Boyd Kosiyabong,คำถามโง่ๆ (feat. Cutto),-,42,1,,,,
