Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calm Your Mind,Funky Freeze,1,1,10,,,,
2,up,Jimi Jules,Freeze Your Mind,2,2,10,,,,
3,up,Alan Moorhouse,Up Strut,4,3,5,,,,
4,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),3,3,9,,,,
5,up,Thomas Greenberg,Crafty Deal,15,5,4,,,,
6,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),5,1,92,,,,
7,up,PROXIE,คนไม่คุย(Silent Mode),17,6,4,,,,
8,up,Jay Denton,Fireworks (Reprisal),13,2,12,,,,
9,down,JOEY PHUWASIT,นะหน้าทอง,7,4,14,,,,
10,down,BOWKYLION,วาดไว้ (recall),9,6,10,,,,
11,down,Adrián Berenguer,Still Life,8,8,13,,,,
12,down,Freestyle Project,Freeze Your Mind,11,2,10,,,,
13,down,Alec Koff,Printing,12,5,4,,,,
14,down,The Parkinson,ไหนวะ,10,9,7,,,,
15,up,PEAKSayaa!,คีย์ใจ (Heart Key),16,5,4,,,,
16,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),6,2,12,,,,
17,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,19,1,13,,,,
18,up,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],29,9,8,,,,
19,up,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),37,7,3,,,,
20,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),48,7,2,,,,
21,up,NONT TANONT,โต๊ะริม (Melt),66,1,20,,,,
22,down,MEAN,เเพ้ก็เเค่พอ (Just give up) [feat. PUN],20,15,12,,,,
23,down,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),18,5,48,,,,
24,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,65,3,23,,,,
25,down,Andy Clark,Adrenaline Threshold,23,17,3,,,,
26,up,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),31,14,18,,,,
27,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,27,27,5,,,,
28,up,Paper,ท้องฟ้า,36,15,7,,,,
29,down,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),21,11,6,,,,
30,down,Chilling Sunday,ว่างอยู่,14,6,24,,,,
31,up,Tattoo Colour,ใจเกเร,59,4,20,,,,
32,-,Getsunova,พัง..(ลำพัง) [feat. Lydia],-,32,1,,,,
33,up,Indigo,เส้นบางๆ,81,2,15,,,,
34,down,WANYAi,ใช่รึเปล่า (Question),30,14,13,,,,
35,down,Cupcake Club,Top of the World,22,11,95,,,,
36,down,Beau Sunita & HANI,รักตั้งแต่แรก,35,23,6,,,,
37,up,4EVE,ข้อยกเว้น (Exceptional),62,2,18,,,,
38,down,Will Smith,Wild Wild West,25,1,58,,,,
39,up,Billkin,กลับมาคบกันเถอะ (Please Please),52,2,2,,,,
40,up,Only Monday,ไม่เป็นไรหรอกมั้ง,57,20,2,,,,
41,-,Mariam Grey,หัวใจไม่อยู่กับตัว,-,41,1,,,,
42,down,JAYLERR & 4EVE,My Duty,38,38,3,,,,
43,down,Cocktail,ไม่เป็นรอง,24,13,5,,,,
44,down,Patrickananda,Lavender,43,2,33,,,,
45,-,Aof Pongsak,อย่าใกล้กันเลย,-,45,1,,,,
46,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,26,7,18,,,,
47,up,Bertrand Allagnat,Funky Run,47,45,6,,,,
48,up,TheChanisara,เฮอร์ไมโอน้อง,74,8,14,,,,
49,-,Mild,รักเราไม่เท่ากัน,-,49,4,,,,
50,up,เอ้ย จิรัช,เกินปุยมุ้ย!,60,45,4,,,,
51,-,KLEAR,อาจจะเป็นเธอ (feat. POLYCAT),-,16,5,,,,
52,up,Nicky Youre & Dazy,Sunroof,98,29,5,,,,
53,up,Peter Moore,Springtime Serenade,54,33,31,,,,
54,-,Zommarie,ช่วงเวลา (feat. โอ ปวีร์),-,54,3,,,,
55,-,Bird Thongchai,เหนื่อยใจเหลือเกิน,-,55,1,,,,
56,-,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),-,1,22,,,,
57,down,Ink Waruntorn,ถ้าเธอรักใครคนหนึ่ง OST.บุพเพสันนิวาส 2,28,1,12,,,,
58,down,Singto Numchok & Joke So Cool,ขวานบิ่น,40,31,7,,,,
59,up,Huw Williams,Juicy Fruit,94,59,2,,,,
60,up,ALLY,Boys Like You,100,60,4,,,,
61,down,ลำไย ไหทองคำ,เด๋อเดี่ยงด่าง,34,32,8,,,,
62,up,Musketeers,Consider (feat. Maiyarap),96,3,4,,,,
63,-,O-Pavee,ลืมได้แล้ว,-,2,44,,,,
64,-,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),-,31,2,,,,
65,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,42,,,,
66,-,Chilling Sunday,มองจากดาวอังคารก็รู้,-,12,9,,,,
67,-,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),-,53,3,,,,
68,-,Crescendo,ความจริงในใจ,-,68,3,,,,
69,-,Zom Marie,ถ้าบอกว่าไม่ไหว (เธอจะกลับมาไหม),-,8,21,,,,
70,-,Friday Band,หนาวนี้,-,70,1,,,,
71,-,Num Kala,แอบ,-,46,4,,,,
72,-,Lewis Capaldi,Forget Me,-,16,1,,,,
73,-,Jeff Satur,ความลับ (Call Me Your Brother),-,67,3,,,,
74,-,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),-,30,13,,,,
75,-,Charlie Puth,Left and Right (feat. Jung Kook),-,50,4,,,,
76,-,Picus Maximus,Look at Me,-,6,20,,,,
77,-,Pause,ข้อความ,-,77,2,,,,
78,down,Marc à Paul à Jos,Les Enfants À Howard À Omer À Howard À Omer À Howard,63,32,9,,,,
79,-,AShamaluevMusic,Corporate Presentation,-,67,6,,,,
80,up,เดช อิสระ,หรางพุก,86,22,8,,,,
81,down,BLACKPINK,Pink Venom,42,20,8,,,,
82,-,Beau Sunita,เสียใจ,-,82,1,,,,
83,-,Juan Jose Covarrubias,Pa Ti,-,33,14,,,,
84,down,Robert W. Lamond,Feeling Strong,45,18,36,,,,
85,-,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),-,10,24,,,,
86,up,PP Krit,I'll Do It How You Like It,90,4,26,,,,
87,down,Big Ass,ถ้ารู้อย่างนี้,58,5,15,,,,
88,down,Tattoo Colour,อย่าอยู่เลย,53,34,4,,,,
89,-,Bell Supol,ไม่ธรรมดา,-,63,3,,,,
90,-,Ice Sarunyu,คนมันรัก,-,64,2,,,,
91,-,Pramote Wilepana,MOVE ON,-,5,10,,,,
92,-,Lipta,ปฏิเสธอย่างไร,-,54,3,,,,
93,-,Harry Styles,Music For a Sushi Restaurant,-,37,1,,,,
94,down,Katreeya English,O.K.นะคะ,88,26,4,,,,
95,-,Dept,17,-,41,1,,,,
96,-,PUN,Kryptonite,-,16,5,,,,
97,-,M Auttapon,บอกรัก...เบาเบา,-,78,2,,,,
98,-,Potato,หมดความหมาย,-,11,23,,,,
99,-,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,-,88,1,,,,
100,-,มุก วรนิษฐ์,"มาทันเวลาพอดี (เพลงประกอบซีรีส์ ""Ugly Duckling รักนะเป็ดโง่"")",-,49,6,,,,
