Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calm Your Mind,Funky Freeze,1,1,27,,,,
2,up,Jimi Jules,Freeze Your Mind,2,2,27,,,,
3,up,Will Smith,Wild Wild West,3,1,74,,,,
4,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),15,1,109,,,,
5,up,NONT TANONT,แค่แอบหวัง (Don't Mind),11,5,11,,,,
6,up,bamm,Unfriend Zone,9,5,16,,,,
7,up,PP Krit,FIRE BOY,8,3,14,,,,
8,down,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,6,6,8,,,,
9,up,MEAN,คนจะลา (Pastel) [feat. TangBadVoice],17,8,11,,,,
10,down,CHRRISSA,B Blood Type,4,3,6,,,,
11,down,Billkin,Mr. Everything,7,3,10,,,,
12,down,tinn,เศษ (Remain) [feat. Earth Patravee],5,2,7,,,,
13,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],12,8,16,,,,
14,up,Zom Marie & Billkin,กันและกัน (Cover Version) [Ost. You&Me&Me เธอกับฉันกับฉัน],14,4,2,,,,
15,up,PROXIE,Unnoticed,16,12,10,,,,
16,up,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),19,7,20,,,,
17,up,Wan Thanakrit,นิมมานซอย 9,28,4,7,,,,
18,up,NONT TANONT,โต๊ะริม (Melt),31,1,35,,,,
19,down,Musketeers,Consider (feat. Maiyarap),18,3,21,,,,
20,up,Cocktail,เรื่องธรรมดา,43,3,38,,,,
21,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],20,14,5,,,,
22,up,PROXIE,คนไม่คุย(Silent Mode),48,6,21,,,,
23,up,Triumphs Kingdom,ผ้าเช็ดหน้า,23,14,5,,,,
24,up,Patrickananda,Lavender,78,2,45,,,,
25,up,Selena Gomez,My Mind & Me,45,25,5,,,,
26,up,NewJeans,Ditto,46,18,2,,,,
27,down,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),22,12,17,,,,
28,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,50,,,,
29,up,Miley Cyrus,Flowers,81,20,3,,,,
30,down,Andy Clark,Adrenaline Threshold,26,17,20,,,,
31,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),30,7,19,,,,
32,-,BOWKYLION,Our World,-,8,8,,,,
33,down,WANYAi,ขอบคุณ (Thankful),13,9,15,,,,
34,down,Meghan Trainor,Made You Look,27,22,6,,,,
35,-,Non Tanon,ความรักกำลังก่อตัว,-,22,26,,,,
36,up,MAX,IT'S YOU (feat. keshi),40,33,3,,,,
37,down,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),21,4,6,,,,
38,down,BOWKYLION,วาดไว้ (recall),36,6,26,,,,
39,up,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),67,11,23,,,,
40,-,The 38 Years Ago,ห่างไกลแต่ใกล้กัน,-,28,1,,,,
41,-,LensCorp™ International,Online™,-,14,7,,,,
42,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),56,2,26,,,,
43,up,Groove Riders,หยุด,70,24,19,,,,
44,-,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),-,14,30,,,,
45,up,Only Monday,ได้แต่นึกถึง,47,11,33,,,,
46,-,Tata Young & Mos Patiparn,เพียงเพื่อน,-,46,2,,,,
47,down,Freestyle Project,Freeze Your Mind,10,2,24,,,,
48,-,Tattoo Colour,ใจเกเร,-,4,32,,,,
49,-,La Ong Fong,Secret Admiring,-,49,10,,,,
50,-,Bie Sukrit,จังหวะหัวใจ,-,43,2,,,,
51,-,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),-,1,39,,,,
52,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,29,7,34,,,,
53,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),41,3,25,,,,
54,-,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),-,10,23,,,,
55,-,Three Man Down,วันเกิดฉันปีนี้ (HBD to me),-,28,4,,,,
56,up,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],58,16,13,,,,
57,down,GoyNattyDream,ถ้าเธอจะรักก็รักไปนานแล้ว,49,17,9,,,,
58,-,Boyd Kosiyabong,สักวันหนึ่ง (feat. มาริสา สุโกศล หนุนภักดี),-,54,5,,,,
59,-,Stamp,ฝันหวานอายจูบ (feat. วี วิโอเลต วอเทียร์),-,31,5,,,,
60,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,56,6,,,,
61,-,Lula,Possible (feat. Sin Totsaporn),-,61,1,,,,
62,up,Potato,พูดไม่ได้,99,2,25,,,,
63,-,Ten Teerapak,รักทิพย์ (feat. AP1WAT),-,63,1,,,,
64,-,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,-,6,1,,,,
65,down,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),54,5,64,,,,
66,-,ToR+ Saksit,รักเธอ,-,1,8,,,,
67,down,The Weeknd,Die For You,32,20,9,,,,
68,-,BELL WARISARA,คนหรือไมโครเวฟ (microwave),-,39,9,,,,
69,up,SIN,ดีกว่า,76,44,3,,,,
70,-,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,-,3,36,,,,
71,-,Palaphol,แค่มี,-,71,1,,,,
72,-,Bird Thongchai,ก้อนหินกับนาฬิกา,-,46,1,,,,
73,-,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),-,1,41,,,,
74,-,PP Krit,I'll Do It How You Like It,-,4,29,,,,
75,up,Indigo,เส้นบางๆ,88,2,29,,,,
76,-,Voice Male,ซื้อกุหลาบให้ตัวเอง,-,76,2,,,,
77,-,Nan Vatiya,อย่างน้อย,-,41,2,,,,
78,-,Sam Smith,I'm Not Here To Make Friends,-,78,1,,,,
79,-,mints,ตอนเธอหลับ (WHEN YOU SLEEP),-,79,1,,,,
80,-,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),-,12,12,,,,
81,-,Billkin,กลับมาคบกันเถอะ (Please Please),-,2,14,,,,
82,down,UrboyTJ,Everything,66,1,47,,,,
83,-,แพรวา ณิชาภัทร,ME,-,83,1,,,,
84,down,TheChanisara,เฮอร์ไมโอน้อง,38,8,31,,,,
85,-,Tiger Band,รถของเล่น,-,36,30,,,,
86,-,Pixxie,Mutelu,-,15,20,,,,
87,up,Lewis Capaldi,Forget Me,91,16,13,,,,
88,-,Ivan Harry,You & Me [Gun Lae Gun],-,72,4,,,,
89,-,Maleewan Jamina,ขอเพียงที่พักใจ,-,89,1,,,,
90,-,PiXXiE,งอนละ (Boo),-,90,2,,,,
91,-,TRINITY,Hidden Track,-,1,66,,,,
92,-,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,-,92,1,,,,
93,-,Big Ass,อย่างน้อย,-,93,1,,,,
94,-,Polycat,พบกันใหม่,-,29,11,,,,
95,-,Gun Napat,หนึ่งในพันล้าน,-,95,1,,,,
96,-,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),-,69,3,,,,
97,-,Boyd Kosiyabong,Season Change [feat. Nop Ponchamni],-,70,1,,,,
98,down,Pang Nakarin,ขยี้ทำไม,53,5,23,,,,
99,-,Soul After Six,Ruk Kao Kao,-,76,3,,,,
100,-,di age & TangBadVoice,หวานร้อย (please),-,100,1,,,,
