Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],3,1,3,,,,
2,-,Pramote Wilepana,ทุกวินาที,-,2,1,,,,
3,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),2,1,3,,,,
4,up,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",4,2,4,,,,
5,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),9,1,24,,,,
6,up,BOWKYLION,sub (feat. Wan Wanwan),6,6,3,,,,
7,up,National Anthems Orchestra,Thailand Anthem (Phleng Chat Thai),12,3,46,,,,
8,down,4EVE,วัดปะหล่ะ? (Test Me),7,1,3,,,,
9,up,Wan Thanakrit,กรีฑาแมน,16,9,3,,,,
10,up,Txrbo,น้ำลาย (feat. PEARWAH),21,10,3,,,,
11,up,Potato,หมดความหมาย,35,11,3,,,,
12,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),8,1,15,,,,
13,up,Jaonaay,แปะหัวใจ (14th Feb),23,1,15,,,,
14,up,KLEAR,ที่ปลอดภัย,26,7,10,,,,
15,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,15,9,56,2021-03-21,1,2021-03-28
16,up,Violette Wautier,กักตัว,17,16,2,,,,
17,up,MEAN,นั่งโง่ๆ ริมทะเล (feat. NONT TANONT & JEEP),19,14,3,,,,
18,up,Tom Isara,ไม่ใช่ไม่รู้สึก,34,1,16,,,,
19,down,G-JR,เอาไปเลย เอาไปเลย,15,2,87,,,,
20,up,SPRITE & GUYGEEGEE,ทน,37,10,2,,,,
21,up,Anatomy Rabbit,Extraordinary,62,21,14,,,,
22,up,BTS,Butter,24,18,3,,,,
23,down,Dez Moran,Happy Days,11,6,3,,,,
24,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),30,1,15,,,,
25,down,LUSS,247,1,1,15,,,,
26,-,Atom Chanakan,ปล่อยปาก,-,6,2,,,,
27,up,ONEONE,วังวน(LOOP),58,27,7,,,,
28,up,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",43,1,15,,,,
29,down,Legendboy,Smile (feat. Pure & Sk Mtxf),28,25,2,,,,
30,up,David Flavin,News Focus,50,15,21,,,,
31,up,Mirrr,ดอกไม้ไฟ (Firework),52,21,14,,,,
32,down,Zommarie,ต้องเสียน้ำตาให้เธออีกกี่ครั้ง,31,5,14,,,,
33,up,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),66,21,2,,,,
34,up,The TOYS,blurblur,44,2,15,,,,
35,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,34,11,6,2021-03-14,2,2021-05-09
36,down,New & Jiew,ครึ่งชีวิต (ทั้งจิตใจ),18,18,7,,,,
37,-,2Gether,It Still Rains,-,4,18,,,,
38,up,UrboyTJ,ช่วยไม่ได้,61,1,27,,,,
39,-,The Parkinson,Dear Friend,-,13,1,,,,
40,-,TangBadVoice,คิดไม่ออก (feat. Billkin),-,40,1,,,,
41,-,UrboyTJ,กอดได้ไหม,-,11,15,,,,
42,down,NANA,โลมาไม่ใช่ปลา,40,2,35,,,,
43,down,UrboyTJ,ถามคำ,29,9,19,,,,
44,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),75,2,33,,,,
45,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],70,1,25,,,,
46,up,คริส พีรวัส,ขอโทษที่ยังร้องไห้ (Missing) / Boys Don't Cry,93,44,2,,,,
47,up,BNK48,ดีอะ,51,47,2,,,,
48,down,Zom Marie,รู้ได้แล้วมั้ย,5,5,2,,,,
49,up,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),65,16,17,,,,
50,up,Bebe Rexha,Sacrifice,95,39,3,,,,
51,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),76,1,30,,,,
52,-,Giorgia,One More Go Round (Live),-,14,13,,,,
53,-,ซันนี่ สุวรรณเมธานนท์ & สกาย วงศ์รวี,"Love Message (เพลงประกอบละคร ""รักฉุดใจนายฉุกเฉิน"")",-,26,18,,,,
54,-,John Moss,Paralyzed,-,24,25,,,,
55,-,Ariana Grande,pov,-,11,6,34,2020-11-08,26,2020-11-22
56,-,Sunnee楊芸晴,By Your Side,-,47,1,,,,
57,down,WANYAI,อยู่คนเดียว,54,2,15,,,,
58,-,Blue Shade,อยากเจอ (Reason of Loneliness),-,57,1,,,,
59,-,QLER,จีบ,-,40,6,,,,
60,down,เอ๋ยเอ้ย,ขอจองได้ไหม,33,2,36,,,,
61,-,UrboyTJ,ไม่อยากฟัง (Remix),-,1,22,,,,
62,-,I-Zax,ปวดใจ,-,57,1,,,,
63,down,Season Five,นางสาวไทย,47,47,3,,,,
64,-,Olivia Rodrigo,deja vu,-,64,1,17,2021-04-11,16,2021-04-18
65,up,GUNGUN,วาฬเกยตื้น,85,1,57,,,,
66,-,Legendboy,กฎของคนแพ้ (feat. Ozh & Sk Mtxf),-,58,5,,,,
67,up,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),88,2,23,,,,
68,-,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,-,68,1,,,,
69,-,Aliz,ไปไหนก็ไป,-,30,1,,,,
70,-,แจ๊ค แฟนฉัน,เกิดมาเพื่ออกหัก,-,70,2,,,,
71,-,blackbear & Tate McRae,u love u,-,71,1,,,,
72,-,STAMP,Sugar High (feat. Young K of DAY6),-,10,9,,,,
73,up,Cupcake Club,Top of the World,79,11,39,,,,
74,-,SEENAPAT,กลับมาได้ไหม,-,51,1,,,,
75,-,Rose Sirintip,อย่าเปลี่ยนไป (feat. ต้อล วันธงชัย),-,75,1,,,,
76,-,War Wanarat & Yin Anan,อ้อนไม่เก่ง,-,35,1,,,,
77,-,Musketeers,แค่คุณ,-,19,9,,,,
78,-,Billkin,กอดในใจ (feat. JAYLERR),-,2,32,,,,
79,-,Temp Love,Body Heat,-,26,61,,,,
80,-,"MVL, F.HERO & Mindset",Happy Wife Happy Life,-,5,16,,,,
81,-,HENS,Kata,-,81,1,,,,
82,down,Rooftop,Still Care,39,4,34,,,,
83,-,Bowling Manida,คนลืมช้า,-,42,1,,,,
84,-,Alexander David Bachell & Samuel Rupert Cole Sutton,Transistor,-,44,3,,,,
85,-,อิน อินทัช,ต้องคำสาป,-,17,14,,,,
86,-,Chilling Sunday,ไปไหนแล้ว,-,16,10,,,,
87,up,Jason Sadites,Mi-Nee Mi-Nee,100,87,2,,,,
88,-,Inspired Music,Bulletproof Brass,-,32,11,,,,
89,-,New & Jiew,"ฉันก็รักของฉัน (เพลงประกอบละคร ""สามีตีตรา"")",-,19,1,,,,
90,-,"Fymme Bongkot, Ruj Suparuj & Lowfat",Ga Tun Hun,-,55,1,,,,
91,-,มาเรียม เกรย์,"หัวใจเลือกจำ (เพลงประกอบละคร ""พายุทราย"")",-,19,1,,,,
92,-,LUSS,หยอก หยอก,-,85,1,,,,
93,-,Dua Lipa,Love Again,-,33,3,96,2020-04-05,96,2020-04-05
94,-,Keith Andrew Roberts,Glamour Bubble Breaks,-,64,3,,,,
95,down,Morvasu,Melbourne (feat. TangBadVoice),38,8,37,,,,
96,down,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),59,37,3,,,,
97,-,CYANIDE,Chob (feat. PONCHET & VARINZ),-,83,3,,,,
98,-,Mild,รักเราไม่เท่ากัน,-,49,2,,,,
99,-,Ninew,มันคงจะดี,-,17,16,,,,
100,-,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",-,25,13,,,,
