Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calm Your Mind,Funky Freeze,1,1,15,,,,
2,up,Billkin,กลับมาคบกันเถอะ (Please Please),2,2,7,,,,
3,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),6,1,97,,,,
4,up,tropical rythems,Weak Link,8,4,3,,,,
5,down,Musketeers,Consider (feat. Maiyarap),4,3,9,,,,
6,up,PP Krit,FIRE BOY,21,3,2,,,,
7,up,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),9,7,8,,,,
8,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),3,3,14,,,,
9,up,Freestyle Project,Freeze Your Mind,11,2,13,,,,
10,down,Jimi Jules,Freeze Your Mind,5,2,15,,,,
11,down,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),10,5,53,,,,
12,up,Jay Denton,Fireworks (Reprisal),17,2,17,,,,
13,down,PROXIE,คนไม่คุย(Silent Mode),7,6,9,,,,
14,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),12,7,7,,,,
15,up,Cupcake Club,Top of the World,19,11,100,,,,
16,up,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),38,12,5,,,,
17,down,BOWKYLION,วาดไว้ (recall),13,6,15,,,,
18,up,KLEAR,อาจจะเป็นเธอ (feat. POLYCAT),27,16,8,,,,
19,up,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],35,9,13,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue),26,20,4,,,,
21,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,39,7,23,,,,
22,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,2,16,,,,
23,down,Andy Clark,Adrenaline Threshold,18,17,8,,,,
24,down,Bird Thongchai,ทดลองใช้,15,9,6,,,,
25,up,Paper,ท้องฟ้า,51,15,12,,,,
26,-,Tom Isara,ไม่ใช่ไม่รู้สึก,-,1,42,,,,
27,down,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),25,11,11,,,,
28,up,Justin Bieber,Beautiful Love (Free Fire),28,28,4,,,,
29,down,Robert Henry Peter White,Cloudless,24,20,17,,,,
30,up,Robert W. Lamond,Feeling Strong,55,18,41,,,,
31,down,Nicki Minaj,Super Freaky Girl (Roman Remix),30,30,3,,,,
32,-,Ben Chalatit,คนที่คิดถึง,-,32,1,,,,
33,-,Peter Moore,Springtime Serenade,-,33,34,,,,
34,up,Lipta,TUK KRUB (feat. GUYGEEGEE),47,1,31,,,,
35,up,WANYAi,อยู่คนเดียว,40,33,12,,,,
36,down,bamm,Unfriend Zone,16,5,4,,,,
37,-,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),-,1,37,,,,
38,up,TheChanisara,เฮอร์ไมโอน้อง,56,8,19,,,,
39,-,BOWKYLION,Our World,-,8,1,,,,
40,-,Florews,Inspiring Epic,-,40,1,,,,
41,up,4EVE,ข้อยกเว้น (Exceptional),62,2,22,,,,
42,down,Only Monday,ไม่เป็นไรหรอกมั้ง,29,20,7,,,,
43,down,The Parkinson,ไหนวะ,34,9,12,,,,
44,up,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],45,8,4,,,,
45,down,JOEY PHUWASIT,นะหน้าทอง,36,4,19,,,,
46,-,Indigo,เส้นบางๆ,-,2,19,,,,
47,up,Playground,เรื่องสมมติ,84,47,4,,,,
48,-,Mew Suppasit,Season of You,-,10,14,,,,
49,up,Violette Wautier,ระวังเสียใจ (Warning),49,23,2,,,,
50,up,Singto Numchok & Joke So Cool,ขวานบิ่น,66,31,12,,,,
51,-,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),-,30,15,,,,
52,-,Slot Machine,หมื่นล้านคำ (Marry Me),-,52,1,,,,
53,down,ลำไย ไหทองคำ,เด๋อเดี่ยงด่าง,42,32,13,,,,
54,-,Monkan Kankoon,นางไอ่ของอ้าย,-,54,1,,,,
55,down,WANYAi,ขอบคุณ (Thankful),22,9,3,,,,
56,up,BOWKYLION,บานปลาย (Best wishes),83,2,41,,,,
57,down,Chilling Sunday,มองจากดาวอังคารก็รู้,46,12,14,,,,
58,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],14,1,30,,,,
59,-,Better Weather,เผลอ,-,48,3,,,,
60,-,Wan Thanakrit,7 Days,-,43,5,,,,
61,-,NONT TANONT,โต๊ะริม (Melt),-,1,24,,,,
62,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,93,1,17,,,,
63,-,Wan Thanakrit,You,-,35,3,,,,
64,-,Bird Thongchai,ฝนตกไหม,-,61,2,,,,
65,up,PEAKSayaa!,คีย์ใจ (Heart Key),68,5,9,,,,
66,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,31,3,28,,,,
67,-,AShamaluevMusic,Corporate Presentation,-,67,9,,,,
68,-,Nuvo,เก็บไว้ให้เธอ,-,68,1,,,,
69,down,Cocktail,ไม่เป็นรอง,23,13,10,,,,
70,-,BELL WARISARA,เอาปากกามาวง,-,22,4,,,,
71,-,Three Man Down,ฝนตกไหม,-,10,42,,,,
72,-,Big Ass,ลมเปลี่ยนทิศ,-,66,1,,,,
73,-,Rose Sirintip,ก้อนหินก้อนนั้น,-,54,1,,,,
74,-,BNK48,Koisuru Fortune Cookie (คุกกี้เสี่ยงทาย),-,17,5,,,,
75,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,46,1,,,,
76,-,First Anuwat,คลั่งรัก,-,34,10,,,,
77,-,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),-,2,24,,,,
78,up,Adele,I Drink Wine,91,52,3,,,,
79,-,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),-,1,22,,,,
80,-,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),-,1,23,,,,
81,-,Dorn Palakul,โอ๊ย..คิดถึงจัง,-,35,1,,,,
82,-,Picus Maximus,Look at Me,-,6,22,,,,
83,down,MILLI,17 นาที (feat. mints),72,4,27,,,,
84,-,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],-,16,1,,,,
85,down,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),77,14,21,,,,
86,-,Rose Sirintip & Ging Muanpair,โอ้ใจเอ๋ย,-,86,1,,,,
87,down,WANYAi,ใช่รึเปล่า (Question),86,14,18,,,,
88,-,Project H,ต่อให้ใครไม่รัก,-,36,3,,,,
89,-,LUSS,247,-,1,34,,,,
90,-,ALLY,How To Love (feat. GRAY),-,2,24,,,,
91,down,Beyoncé,CUFF IT,48,48,2,,,,
92,-,Pause,รักอยู่รอบกาย,-,92,1,,,,
93,down,Dept,17,57,41,5,,,,
94,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,56,5,,,,
95,-,Bird Thongchai,เขียนคำว่ารัก,-,77,1,,,,
96,-,Potato,พูดไม่ได้,-,2,21,,,,
97,-,Tik Shiro,รักไม่ยอมเปลี่ยนแปลง,-,32,4,,,,
98,-,FrenchW,โทรศัพท์เครื่องเก่า (Memories),-,13,14,,,,
99,-,Oat Pramote,คิดถึงจัง (มาหาหน่อย),-,62,2,,,,
100,-,UrboyTJ,กอดได้ไหม,-,11,19,,,,
