Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PUTTER PHUBASE,"ฉันรู้ ฉันรู้ (เพลงประกอบซีรีส์ ""Our Days รักได้ไหมนายไม่ยิ้ม"")",1,1,7,,,,
2,up,Paul Reeves,The Family Business,2,2,33,,,,
3,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),3,1,69,,,,
4,up,Pop Pongkool,เวลา,6,2,11,,,,
5,up,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),7,2,7,,,,
6,down,MILLI,17 นาที (feat. mints),4,4,11,,,,
7,up,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),12,5,28,,,,
8,down,G-JR,เอาไปเลย เอาไปเลย,5,2,131,,,,
9,up,Lipta,TUK KRUB (feat. GUYGEEGEE),13,1,9,,,,
10,down,Bird Thongchai,เพลงที่ไม่มีใครฟัง,9,9,3,,,,
11,up,Cupcake Club,Top of the World,36,11,76,,,,
12,up,Pang Nakarin,ขยี้ทำไม,22,5,3,,,,
13,up,Room 39,เป็นทุกอย่าง,50,1,34,,,,
14,up,Stamp,ถ้าเธอ (feat. Violette Wautier),14,1,15,,,,
15,up,WANYAi,ทรมาน (Suffering),23,5,4,,,,
16,up,Will Smith,Wild Wild West,19,1,35,,,,
17,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),11,6,4,,,,
18,-,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),-,3,1,,,,
19,down,PP Krit,I'll Do It How You Like It,15,4,13,,,,
20,up,KLEAR,"รักฉันรึเปล่า (เพลงประกอบละคร ""สิเน่หาส่าหรี"")",85,12,10,,,,
21,down,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),10,10,11,,,,
22,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),26,22,4,,,,
23,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),52,1,27,,,,
24,down,Tom Isara,ไม่ใช่ไม่รู้สึก,17,1,33,,,,
25,up,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),47,8,23,,,,
26,-,UrboyTJ,Unless,-,10,1,,,,
27,down,88rising & BIBI,The Weekend,18,18,4,,,,
28,up,Laolom,คำแนะนำ,30,8,100,,,,
29,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,18,2,,,,
30,-,The Parkinson,รักยังคงไม่พอ,-,17,15,,,,
31,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,35,,,,
32,-,เอ็กซ์ ฐิติ,เธอมากับฝน,-,32,2,,,,
33,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,37,4,37,,,,
34,-,Pixxie,เกินต้าน (Too Cute),-,16,1,,,,
35,up,Stamp,เจ้าอารมณ์ (feat. เปาวลี พรพิมล),59,33,2,,,,
36,up,SLAPKISS,ล้อเล่นได้มั้ย (RIDICULOUS) [feat. HYE] [feat. HYE],83,16,6,,,,
37,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),27,4,20,,,,
38,up,Thee Chaiyadej,แค่เรา,80,29,2,,,,
39,-,Ink Waruntorn,เหงา เหงา (Insomnia),-,39,11,,,,
40,-,Peter Moore,Springtime Serenade,-,33,11,,,,
41,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,31,1,27,,,,
42,up,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",46,3,22,,,,
43,down,Patrickananda,Lavender,33,2,18,,,,
44,down,X 3 Super Gang,L.O.V.E.,16,16,3,,,,
45,-,WANYAI,เจ็บจนพอ,-,10,18,,,,
46,-,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),-,7,11,,,,
47,down,Mirrr,เจ้าของที่ (My Favorite),42,12,4,,,,
48,-,ซันนี่ สุวรรณเมธานนท์ & สกาย วงศ์รวี,"Love Message (เพลงประกอบละคร ""รักฉุดใจนายฉุกเฉิน"")",-,26,19,,,,
49,-,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),-,15,2,,,,
50,-,Hers,It's A Match,-,50,1,,,,
51,up,SLAPKISS,แฟนเก่าคนโปรด,57,2,27,,,,
52,up,BOWKYLION,บานปลาย (Best wishes),64,2,23,,,,
53,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),8,1,18,,,,
54,-,Three Man Down,ฝนตกไหม,-,10,36,,,,
55,down,Only Monday,ได้แต่นึกถึง,38,11,5,,,,
56,-,Num Kala,สบายดีหรือ,-,56,4,,,,
57,up,บูม สหรัฐ,ถ้าเธอไม่ได้คิดอะไร,63,8,5,,,,
58,down,Non Tanon,Play,48,2,18,,,,
59,-,Ben Chalatit,วงกลม,-,33,4,,,,
60,-,Copter,เดี๋ยวเธอกับเขาก็คืนดีกัน (feat. 3rd Tilly Birds),-,1,21,,,,
61,up,Gun Napat,ตลอดไปของฉันจะเป็นของเธอ,88,28,4,,,,
62,-,Better Weather,"อย่าเสียใจคนเดียว (From ""Hormones 3 The Final Season"")",-,45,1,,,,
63,-,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,-,31,2,,,,
64,-,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",-,64,1,,,,
65,down,Maximus,Look at Me,24,13,12,,,,
66,-,Billkin,I ไม่ O (IXO),-,1,22,,,,
67,down,Charlie Puth,Light Switch,28,9,9,,,,
68,-,Palaphol,ชั่วฟ้าดินสลาย,-,42,1,,,,
69,-,NINEW,ไม่พูดดีกว่า,-,9,39,,,,
70,-,PP Krit,It's Okay Not To Be Alright,-,8,12,,,,
71,-,Season Five,"มีหัวใจเพื่อเสียใจ (เพลงจากละคร ""เวลากามเทพ"")",-,71,1,,,,
72,down,UrboyTJ,Everything,21,1,17,,,,
73,down,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),65,10,14,,,,
74,-,Babe'y,สับสน,-,47,8,,,,
75,-,NONT TANONT,วันครบเลิก (UNNIVERSARY),-,1,21,,,,
76,up,Mirrr,Ninja,78,22,10,,,,
77,-,MONICA,ฉันคือดวงจันทร์,-,21,1,,,,
78,down,Captain Qubz,Open Fields (Instrumental Version),35,16,30,,,,
79,down,"Billkin, PP Krit & 4EVE",แลกเลยปะ (Hoo Whee Hoo),70,39,2,,,,
80,-,Indigo,พัง,-,1,39,,,,
81,-,SLAPKISS,How Can I...,-,13,21,,,,
82,up,Colin McGinness,Cynophobia,84,69,3,,,,
83,-,Maiyarap,เลิกพูด,-,24,11,,,,
84,-,Mild,เข้าใจแต่ทำไม่ได้,-,33,1,,,,
85,down,Alistair Bruce Henry Friend & Ted Brett Barnes,Travelling Free,34,34,16,,,,
86,-,Pop Pongkool,ยังเหมือนเดิม,-,86,1,,,,
87,-,First Anuwat,คลั่งรัก,-,34,6,,,,
88,-,Boy Peacemaker,ยิ้มแห้ง,-,27,9,,,,
89,-,Tilly Birds,ลู่วิ่ง (Can't Keep Up),-,5,17,,,,
90,-,Billkin,เก็บไว้ตลอดไป (Once & Forever),-,4,19,,,,
91,-,เบลล์ นันทิตา ฆัมภิรานนท์,Paradise,-,91,1,,,,
92,-,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],-,18,13,,,,
93,-,NAP A LEAN,iloveyou,-,22,3,,,,
94,up,Robert W. Lamond,Feeling Strong,95,18,17,,,,
95,-,Md Bulbul Hussain,Tu Ru Ru Tu Ru Ru,-,95,1,,,,
96,-,Indigo,ถ้าฉันเป็นเขา,-,23,27,,,,
97,-,Whatcharawalee,ร่มสีเทา,-,25,12,,,,
98,-,พัด Vorapat & MUKU,khun fan,-,73,1,,,,
99,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,39,2,,,,
100,-,2 Days Ago Kids,เช็ดน้ำตา,-,85,1,,,,
