Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,Skyline (Ost. I told sunset about you),1,1,5,,,,
2,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),2,1,11,,,,
3,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,4,3,8,,,,
4,down,เอ๋ยเอ้ย,ขอจองได้ไหม,3,2,9,,,,
5,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,12,5,9,,,,
6,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),6,2,4,,,,
7,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),7,1,17,,,,
8,down,2Gether,It Still Rains,5,4,4,,,,
9,up,NINEW,ไม่พูดดีกว่า,14,9,5,,,,
10,up,NANA,โลมาไม่ใช่ปลา,10,2,16,,,,
11,up,Nap A Lean,Stubborn,28,11,6,,,,
12,down,Rooftop,Still Care,8,4,13,,,,
13,up,F.HERO & Tilly Birds,Slipped Your Mind,13,3,19,,,,
14,up,Miley Cyrus,Midnight Sky,18,12,9,14,2020-08-23,12,2020-10-25
15,up,O-Pavee,ลืมได้แล้ว,25,2,16,,,,
16,up,Marshmello & Demi Lovato,OK Not To Be OK,26,16,4,86,2020-09-20,86,2020-09-20
17,up,Sam Smith,Diamonds,21,8,4,51,2020-09-27,18,2020-11-15
18,down,Laolom,คำแนะนำ,11,8,49,,,,
19,up,Num Kala,อีกนานไหม,22,6,8,,,,
20,up,Danny J. Grace,Inspired Performance,52,16,2,,,,
21,up,Atom Chanakan,อย่าหาทำ (YHT),45,7,4,,,,
22,up,Morvasu,Melbourne (feat. TangBadVoice),23,8,11,,,,
23,down,Justin Bieber,Holy (feat. Chance the Rapper),17,16,6,83,2020-09-20,4,2020-09-27
24,-,Boyd Kosiyabong,สัญญา (feat. บุรินทร์ บุญวิสุทธิ์),-,24,1,,,,
25,down,BOWKYLION,Crush,9,7,10,,,,
26,down,National Anthems Orchestra,Thailand Anthem (Phleng Chat Thai),24,3,14,,,,
27,up,TRINITY,Hidden Track,54,1,40,,,,
28,down,TWO Popetorn,"แค่เพียง.. (เพลงประกอบละคร ""ขอเกิดใหม่ใกล้ๆเธอ"")",27,13,4,,,,
29,down,G-JR,เอาไปเลย เอาไปเลย,19,2,55,,,,
30,down,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),15,15,5,,,,
31,up,Mirrr,นิโคติน,67,10,24,,,,
32,up,Temp Love,A Mango in Paris,36,30,40,,,,
33,-,Twelve,แอบชอบ (Remix),-,7,1,,,,
34,up,NONT TANONT,คำถามจากคนเก่า Shouldn't ask,40,1,4,,,,
35,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,31,31,3,,,,
36,down,GUNGUN,วาฬเกยตื้น,20,1,32,,,,
37,up,Zom Marie,Kidding?,41,1,24,,,,
38,down,Three Man Down,ฝันถึงแฟนเก่า,30,1,17,,,,
39,up,Lady Gaga,911,72,35,4,98,2020-05-31,74,2020-06-07
40,down,Little Mix,Holiday,32,29,8,,,,
41,down,Temp Love,Body Heat,35,26,44,,,,
42,down,WAN THANAKRIT,Late Game,34,1,22,,,,
43,up,Zom Marie,กล่องสุ่ม,44,8,21,,,,
44,-,กัน อชิ,"เจอก็รัก จากก็ลืม (เพลงประกอบ ""Room Alone the Series"")",-,11,1,,,,
45,down,Paul Reeves,In the Autumn,16,16,3,,,,
46,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),33,18,8,99,2020-10-11,61,2020-11-01
47,down,Etc.,เรื่องธรรมดาเรื่องใหม่,38,31,7,,,,
48,up,Stamp,1%,48,1,26,,,,
49,up,Shawn Mendes,Wonder,96,20,3,15,2020-10-11,15,2020-10-11
50,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),99,16,13,,,,
51,down,New Jiew & Singto Prachaya,เป็นแฟนหรือแค่แทนเขา (LOVE STRANGER PROJECT),29,29,3,,,,
52,-,Soul What?,ของขวัญที่ดีที่สุด,-,20,1,,,,
53,-,มาเรียม เกรย์,"ทำไมต้องเป็นฉัน (เพลงประกอบละคร ""อุ้มรักเกมลวง"")",-,26,8,,,,
54,-,SERIOUS BACON,ไม่อยากฟัง,-,17,1,,,,
55,up,NOONA,แมวฉันถาม,61,7,15,,,,
56,up,BOWKYLION,คิดถึงแต่,58,1,24,,,,
57,-,Num Kala,ลม (Remaster),-,57,5,,,,
58,up,Tiger Band,รถของเล่น,79,36,12,,,,
59,down,BLACKPINK & Selena Gomez,Ice Cream,50,17,9,100,2020-08-30,3,2020-09-06
60,up,Zeal,เจ็บน้อยที่สุด,76,25,18,,,,
61,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),65,3,35,,,,
62,up,Season Five,ยังไงก็ได้ไป,64,1,33,,,,
63,-,Boyd Kosiyabong,สัญญา (feat. บุรินทร์ บุญวิสุทธิ์) [Acoustic],-,63,1,,,,
64,-,Room 39,เป็นทุกอย่าง,-,1,10,,,,
65,up,Bedroom Audio,รักมือสอง,78,46,14,,,,
66,up,Mighty Mighty,Ok (Silver Queen Mix) [feat. Ayumi],84,47,20,,,,
67,-,Sigala & James Arthur,Lasting Lover,-,13,1,,,,
68,up,24kGoldn,Mood (feat. iann dior),75,21,2,33,2020-08-23,1,2020-10-11
69,down,Oat Pramote,อย่าฝืนดิ,68,13,12,,,,
70,-,MEYOU,ภาวนา,-,14,21,,,,
71,-,25 Hours,ทำได้เพียง,-,71,2,,,,
72,-,บอย & เอฟ,คุณครูคะ (feat. ลำไย ไหทองคำ),-,39,2,,,,
73,down,BTS,Dynamite,62,18,12,96,2020-08-23,2,2020-08-30
74,-,Ben Chalatit,โอ๊ย โอ๊ย,-,50,2,,,,
75,-,Pure,ทางผ่าน,-,1,37,,,,
76,up,War Wanarat,WarWhere,81,40,12,,,,
77,-,Dax Rockrider,กลับตัวกลับใจ,-,50,5,,,,
78,-,David Guetta & Sia,Let's Love,-,78,1,84,2020-11-22,81,2020-11-29
79,-,Polycat,อาวรณ์ (I Want You),-,17,32,,,,
80,-,Whatcharawalee,ทราย,-,46,2,,,,
81,down,เฟย์ฟางแก้ว,Love Track,42,3,34,,,,
82,down,KLEAR,รักให้ตาย,43,3,17,,,,
83,-,Billkin,กอดในใจ (feat. JAYLERR),-,2,26,,,,
84,down,Three Man Down,เลือกคนที่เขารักเรา,39,39,5,,,,
85,down,โดม จารุวัฒน์,"สักวันเธอจะรักฉัน (จาก ""ละคร เมียอาชีพ"")",56,31,11,,,,
86,-,Dua Lipa,Levitating,-,11,2,74,2020-04-05,74,2020-04-05
87,down,Cupcake Club,Top of the World,37,11,25,,,,
88,-,Songkrot Cha-Ma R siam,นางฟ้า,-,26,18,,,,
89,-,Tui Teerapat,ใจบอกว่าใช่,-,89,1,,,,
90,-,The TOYS,หน้าหนาวที่แล้ว,-,70,2,,,,
91,down,SLAPKISS,รู้ว่า...,51,13,7,,,,
92,-,ACTART,นอกจากชื่อฉัน,-,20,17,,,,
93,-,Opor Praput,แค่เรามีกัน แค่ฉันมีเธอ (เพลงประกอบละคร ดวงใจพิสุทธิ์),-,74,1,,,,
94,-,พีธ พีระ,ความรักดีๆ อยู่ที่ไหน,-,59,10,,,,
95,down,Ava Max,Who's Laughing Now,46,14,8,,,,
96,down,WANYAI,เงา,70,1,19,,,,
97,down,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,59,36,8,,,,
98,-,Violette Wautier,"จังหวะจะรัก (เพลงประกอบหนังสั้น ""Heartbeat จังหวะจะรัก”)",-,71,2,,,,
99,-,Parata,คือเธอเท่านั้น,-,99,1,,,,
100,-,Tae Vitsarach,ที่รักของใครสักคน,-,16,1,,,,
