Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calm Your Mind,Funky Freeze,1,1,17,,,,
2,up,Jimi Jules,Freeze Your Mind,2,2,17,,,,
3,up,PP Krit,FIRE BOY,3,3,4,,,,
4,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),6,1,99,,,,
5,down,Musketeers,Consider (feat. Maiyarap),4,3,11,,,,
6,down,Billkin,กลับมาคบกันเถอะ (Please Please),5,2,9,,,,
7,up,PROXIE,คนไม่คุย(Silent Mode),9,6,11,,,,
8,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),7,7,9,,,,
9,up,Bird Thongchai,ทดลองใช้,11,9,8,,,,
10,up,Will Smith,Wild Wild West,12,1,64,,,,
11,down,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),8,7,10,,,,
12,up,Freestyle Project,Freeze Your Mind,17,2,15,,,,
13,up,BOWKYLION,Our World,21,8,3,,,,
14,-,NONT TANONT,แค่แอบหวัง (Don't Mind),-,5,1,,,,
15,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),10,3,16,,,,
16,up,Lewis Capaldi,Forget Me,36,16,5,,,,
17,up,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),41,11,13,,,,
18,down,bamm,Unfriend Zone,13,5,6,,,,
19,-,Terracotta,นักประดาน้ำ (Ost. Sammy Adventure),-,19,2,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue),20,20,6,,,,
21,up,Cocktail,ไม่เป็นรอง,51,13,12,,,,
22,up,Andy Clark,Adrenaline Threshold,34,17,10,,,,
23,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,45,1,42,,,,
24,up,The Parkinson,ไหนวะ,90,9,14,,,,
25,down,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),24,12,7,,,,
26,up,Paper,ท้องฟ้า,49,15,14,,,,
27,up,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],40,9,15,,,,
28,-,ไก่ สมพล,เหล่าเจ็กหงี,-,28,1,,,,
29,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),14,2,18,,,,
30,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,25,1,45,,,,
31,-,Peck Palitchoke,I'm Ok,-,31,2,,,,
32,up,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],50,16,3,,,,
33,up,Mirrr,เจ้าของที่ (My Favorite),85,12,19,,,,
34,down,Lipta,TUK KRUB (feat. GUYGEEGEE),15,1,33,,,,
35,down,Charlie Puth,Smells Like Me,29,29,3,,,,
36,up,Only Monday,ไม่เป็นไรหรอกมั้ง,39,20,9,,,,
37,up,4EVE,ข้อยกเว้น (Exceptional),80,2,24,,,,
38,up,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],88,8,6,,,,
39,up,Singto Numchok & Joke So Cool,ขวานบิ่น,68,31,14,,,,
40,down,WANYAi,ขอบคุณ (Thankful),31,9,5,,,,
41,down,TheChanisara,เฮอร์ไมโอน้อง,23,8,21,,,,
42,-,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),-,3,20,,,,
43,-,BOWKYLION,bad bowky,-,38,1,,,,
44,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,26,7,25,,,,
45,-,Atom Chanakan,อ้าว,-,39,6,,,,
46,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),47,2,58,,,,
47,-,Gun Napat,หมดทางไป,-,26,1,,,,
48,-,Pang Nakarin,ขยี้ทำไม,-,5,18,,,,
49,down,BOWKYLION,วาดไว้ (recall),42,6,17,,,,
50,-,BELL WARISARA,เอาปากกามาวง,-,22,5,,,,
51,-,Selena Gomez,My Mind & Me,-,25,1,,,,
52,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,52,16,,,,
53,-,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),-,1,33,,,,
54,-,Boy Peacemaker,เนื้อคู่,-,45,3,,,,
55,up,PUN,Kryptonite,66,16,7,,,,
56,-,Kala,เธอเป็นแฟนฉันแล้ว,-,56,1,,,,
57,-,Cupcake Club,Top of the World,-,11,101,,,,
58,-,Asanee & Wasan,ให้เธอ,-,43,2,,,,
59,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,59,1,,,,
60,down,JOEY PHUWASIT,นะหน้าทอง,19,4,21,,,,
61,-,Maiyarap,สุดใจ (feat. Keng Tachaya),-,31,1,,,,
62,-,Robert W. Lamond,Feeling Strong,-,18,42,,,,
63,-,Three Man Down,เดาไม่เก่ง,-,22,24,,,,
64,down,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),27,5,55,,,,
65,-,วงแทมมะริน,โสดจริงหรือเปล่า (feat. กุ้ง นนทิยา),-,65,1,,,,
66,-,Mr.Team,คนในฝัน (เพลงประกอบละคร ฝันเฟื่อง),-,57,2,,,,
67,-,LensCorp™ International,Online™,-,14,1,,,,
68,-,4EVE,วัดปะหล่ะ? (TEST ME),-,47,3,,,,
69,-,Gam Wichayanee,รักไปทำไม,-,9,47,,,,
70,-,Wan Thanakrit,จักรวาลชุบแป้งทอด,-,25,9,,,,
71,-,Asanee & Wasan,ลงเอย,-,70,1,,,,
72,-,Adele,I Drink Wine,-,52,4,,,,
73,-,Double U,ตัวจริง...ของเธอ,-,68,2,,,,
74,up,MEAN,เหมาะสม,87,3,24,,,,
75,-,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),-,10,22,,,,
76,up,MILLI,17 นาที (feat. mints),86,4,29,,,,
77,down,NONT TANONT,โต๊ะริม (Melt),33,1,26,,,,
78,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,16,1,19,,,,
79,down,MEAN,คนจะลา (Pastel) [feat. TangBadVoice],52,8,4,,,,
80,-,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),-,2,27,,,,
81,-,The Weeknd,Die For You,-,20,1,,,,
82,-,Boyd Kosiyabong,เปิด (feat. BEN Chalatit),-,82,1,,,,
83,-,Harry Styles,As It Was,-,20,11,,,,
84,-,Pop Pongkool,เวลา,-,2,25,,,,
85,-,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",-,3,34,,,,
86,-,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,-,3,29,,,,
87,down,Dept,17,71,41,7,,,,
88,-,Room 39,เป็นทุกอย่าง,-,1,37,,,,
89,-,Big Ass,มีความสุขมากๆ นะ,-,15,17,,,,
90,-,Legendboy,Smile (feat. Pure & Sk Mtxf),-,25,19,,,,
91,-,Yarinda,แค่ได้คิดถึง,-,85,3,,,,
92,-,Only Monday,ได้แต่นึกถึง,-,11,26,,,,
93,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,16,43,,,,
94,down,Ann Thitima,เสียงของหัวใจ,78,31,5,,,,
95,-,Emotion Town,เหตุเกิดจากความเหงา,-,47,9,,,,
96,-,Calvin Harris,Obsessed,-,96,1,,,,
97,-,Senorita,Miss Call,-,55,3,,,,
98,-,JAYLERR & 4EVE,My Duty,-,38,4,,,,
99,-,JIXGO,CHEAT (การนอกใจไม่ใช่ความผิดพลาด),-,41,2,,,,
100,-,Tae Vitsarach,เธอมากับฝน,-,100,1,,,,
