Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),4,1,9,,,,
2,down,Versace Llama,Versace Llama Intro,1,1,17,,,,
3,up,FOOL STEP,"ฟิลเตอร์ (เพลงประกอบซีรีส์ ""Our Days รักได้ไหม นายไม่ยิ้ม"")",43,2,2,,,,
4,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),3,1,60,,,,
5,up,PP Krit,I'll Do It How You Like It,5,4,4,,,,
6,up,G-JR,เอาไปเลย เอาไปเลย,13,2,122,,,,
7,up,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),20,7,8,,,,
8,up,Paul Reeves,The Family Business,8,2,24,,,,
9,up,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),11,5,19,,,,
10,up,UrboyTJ,Everything,10,1,8,,,,
11,up,BOWKYLION,บานปลาย (Best wishes),15,2,14,,,,
12,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),7,1,9,,,,
13,down,Patrickananda,Lavender,2,2,9,,,,
14,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,27,4,30,,,,
15,-,NONT TANONT,PLAY,-,15,1,,,,
16,up,Post Malone & The Weeknd,One Right Now,24,15,9,,,,
17,up,Pop Pongkool,เวลา,18,2,2,,,,
18,-,Captain Qubz,Open Fields (Instrumental Version),-,16,22,,,,
19,-,Stamp,ถ้าเธอไม่รู้สึก (Use The Force),-,12,1,,,,
20,up,MILLI,17 นาที (feat. mints),36,4,2,,,,
21,up,Preaw Kanitkul,ถ้าเธอจะไป,95,21,2,,,,
22,-,Big Ass,ตลอดไป...มีจริง,-,21,1,,,,
23,-,FIIXD,ยอมแล้ว,-,12,3,,,,
24,up,MARSHA,มายา,33,24,2,,,,
25,-,Whal & Dolph,จากนี้ (BFF),-,25,2,,,,
26,-,Tilly Birds,เพื่อ,-,26,1,,,,
27,up,The Parkinson,รักยังคงไม่พอ,53,17,9,,,,
28,-,Mr.Team,เจ้าช่อมาลี,-,28,1,,,,
29,up,Billkin,เก็บไว้ตลอดไป (Once & Forever),59,4,15,,,,
30,down,Stamp,ถ้าเธอ (feat. Violette Wautier),6,1,6,,,,
31,-,ฟลุ๊ค เกริกพล,กล่อม,-,31,1,,,,
32,up,Chilling Sunday,ต้องลืมหรือต้องรอ,32,28,5,,,,
33,up,Big Ass,มีความสุขมากๆ นะ,47,15,8,,,,
34,down,Kinkaworn,ตกหลุมรักรอบที่ล้าน,9,2,10,,,,
35,down,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),12,10,5,,,,
36,-,Project H,ต่อให้ใครไม่รัก,-,36,1,,,,
37,up,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),44,6,16,,,,
38,up,LAZYLOXY,"รักเดียว (เพลงประกอบซิทคอม ""รักเดียว"")",76,22,4,,,,
39,up,Ae Jirakorn,"คนสุดท้ายตลอดกาล (เพลงประกอบละคร ""สิเน่หาส่าหรี"")",74,39,2,,,,
40,-,Carabao,ยุบเถอะ เลิกเถอะ,-,40,1,,,,
41,-,Maiyarap,เลิกพูด,-,24,10,,,,
42,up,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",50,3,17,,,,
43,-,Juan Jose Covarrubias,Pa Ti,-,33,2,,,,
44,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,8,40,,,,
45,-,Season Five,เหงาเท่าอวกาศ (Lonely As Space) (feat. ฟักกลิ้ง ฮีโร่),-,30,2,,,,
46,up,Potato,หมดความหมาย,87,11,22,,,,
47,up,Pop Pongkool,ไปเอาความมั่นใจแบบนี้มาจากไหน,55,10,6,,,,
48,up,GAYLE,abc (nicer),63,48,3,,,,
49,-,KLEAR,เธอไหวค่อยไป,-,11,14,,,,
50,-,Ruel,GROWING UP IS ____,-,11,1,,,,
51,down,NONT TANONT,วันครบเลิก (UNNIVERSARY),14,1,14,,,,
52,up,David Flavin,News Focus,61,15,52,,,,
53,-,FrenchW,โทรศัพท์เครื่องเก่า (Memories),-,13,6,,,,
54,-,MEAN,ความคิดถึงทำงานหนัก (imu),-,13,1,,,,
55,-,Cocktail,เรื่องธรรมดา,-,3,14,,,,
56,-,Error Code,พูดไปเธอก็ไม่ได้ยิน (Any words?),-,31,2,,,,
57,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),25,25,3,,,,
58,down,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],26,18,8,,,,
59,down,Slot Machine,ใจหนอใจ,31,9,25,,,,
60,down,Patrickananda,วงกลม (O),51,51,3,,,,
61,-,COGO,เก็บเธอไว้,-,55,1,,,,
62,-,Three Man Down,คุยคนเดียวเก่ง,-,2,21,,,,
63,-,Saranya,ไม่เคยรักใครเท่าเธอ,-,56,1,,,,
64,-,MOJIKO,เฮ้อ.. (แทบจะไม่ใช่แฟนคนหนึ่ง),-,64,1,,,,
65,-,Big Ass,พรหมลิขิต,-,54,1,,,,
66,-,Uncle Ben,​เพลงก่อนนอน (Long Night) [feat. Ant LANDOKMAI],-,58,1,,,,
67,-,Giorgia,One More Go Round (Live),-,14,26,,,,
68,-,Shawn Mendes,It'll Be Okay,-,42,4,,,,
69,-,Palmy,ซ่อนกลิ่น,-,46,2,,,,
70,-,ブライト・ワチラウィット,抱きしめて,-,16,16,,,,
71,down,Laolom,คำแนะนำ,16,8,91,,,,
72,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,17,1,18,,,,
73,-,BOWKYLION,sub (feat. Wan Wanwan),-,6,26,,,,
74,-,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),-,30,1,,,,
75,-,Da Endorphine,ไม่ต้องรู้ว่าเราคบกันแบบไหน,-,28,1,,,,
76,down,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),48,1,18,,,,
77,-,ปีเตอร์ คอร์ป ไดเรนดัล,คนที่ยืนตรงนี้ (เพลงประกอบละคร แอบรักออนไลน์),-,13,5,,,,
78,-,หวาย ปัญญริสา,"ซ่อน (เพลงประกอบละคร ""เพลงบินใบงิ้ว"")",-,57,2,,,,
79,-,Pitak,สถานีน้ำตา,-,25,1,,,,
80,-,Blackhead,ก็เธอนั้นแหละ(ตอแหล),-,80,1,,,,
81,-,Christina Aguilar,ห้องเดิม,-,81,1,,,,
82,-,Robert W. Lamond,Feeling Strong,-,18,10,,,,
83,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),21,8,14,,,,
84,-,Tai Penpak,คนไม่รักดี,-,84,1,,,,
85,-,D Gerrard,รู้อยู่,-,39,1,,,,
86,-,Pure,คนไม่ฉลาด,-,86,1,,,,
87,down,Zommarie,Up Above (feat. Oat Pramote),45,1,26,,,,
88,-,Pramote Vilepana,Starly Night,-,82,2,,,,
89,-,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,-,54,1,,,,
90,-,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),-,1,20,,,,
91,down,Wan Wanwan,การที่เธอทิ้งกันไปมันไม่ใช่เรื่องใหม่ (No Surprise),77,52,3,,,,
92,-,Wan Thanakrit,นาที,-,92,1,,,,
93,-,Waii,ตกหลุมรัก,-,27,1,,,,
94,down,Jamie Miller,Here's Your Perfect,34,30,7,,,,
95,-,กระต่ายบิน,แฟนเก่าคนโปรด (feat. Mik arisa),-,59,1,,,,
96,-,Add Carabao,ใจสั่งมา,-,96,1,,,,
97,-,Jaonaay,แอบบอกรัก,-,52,12,,,,
98,-,Coldplay X Selena Gomez,Let Somebody Go,-,98,1,,,,
99,down,WANYAi,ยอมแล้ว (Give up),23,5,17,,,,
100,-,Singular,เบาเบา,-,52,3,,,,
