Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calm Your Mind,Funky Freeze,1,1,45,,,,
2,up,Freestyle Project,Freeze Your Mind,3,2,40,,,,
3,up,Jimi Jules,Freeze Your Mind,4,2,44,,,,
4,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),2,1,130,,,,
5,up,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),5,2,5,,,,
6,up,Jeff Satur,Dum Dum,9,6,14,,,,
7,up,Billkin,A Beautiful Ride,8,5,4,,,,
8,down,First Anuwat & SARAN,เดินมาส่ง (BYE),7,4,8,,,,
9,up,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],19,9,3,,,,
10,up,WANYAi,ขอบคุณ (Thankful),69,9,27,,,,
11,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],21,8,17,,,,
12,up,tinn,ใช้เวลา (Understand),12,4,4,,,,
13,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),6,6,14,,,,
14,down,PP Krit,FIRE BOY,10,3,32,,,,
15,down,Will Smith,Wild Wild West,13,1,95,,,,
16,down,bamm,ชอบใส่ใจ (Just Curious),11,4,19,,,,
17,up,QLER,Blur,24,17,7,,,,
18,up,PP Krit,ลังเล,37,2,20,,,,
19,up,Lewis Capaldi,Wish You The Best,45,19,4,,,,
20,up,Andy Clark,Adrenaline Threshold,33,17,41,,,,
21,-,The Parkinson,รักยังคงไม่พอ,-,17,26,,,,
22,-,Doja Cat,Attention,-,22,1,,,,
23,-,Noo Miter R Siam,รักซ้ำซ้อน,-,21,2,,,,
24,-,Pang Nakarin,คนมีเสน่ห์,-,24,6,,,,
25,-,Whatcharawalee,ร่มสีเทา,-,25,18,,,,
26,-,Aof Pongsak,คือเธอหรือยัง,-,26,1,,,,
27,up,Paper,ท้องฟ้า,52,15,36,,,,
28,-,Etc.,สิ่งมีชีวิตที่เรียกว่าหัวใจ,-,28,6,,,,
29,up,CHRRISSA,B Blood Type,99,3,26,,,,
30,up,Cocktail,ไม่เป็นรอง,46,13,26,,,,
31,up,Harry Styles,Satellite,76,15,2,,,,
32,up,Budokan,ขอให้เหมือนเดิม,34,32,4,,,,
33,up,เดช อิสระ,หรางพุก,44,22,22,,,,
34,-,Pop Pongkool,อยากรู้...แต่ไม่อยากถาม,-,34,2,,,,
35,down,Billkin,ยิ้มทั้งน้ำตา,20,2,18,,,,
36,-,MARSHA,ไม่หลับไม่นอน,-,36,3,,,,
37,down,Billkin,Mr. Everything,26,3,30,,,,
38,-,Calories Blah Blah,คนที่ไม่เข้าตา,-,38,2,,,,
39,-,Taylor Swift,Karma (feat. Ice Spice),-,14,1,,,,
40,-,Micro,โชคดีนะเพื่อน,-,40,1,,,,
41,-,พู่กัน กันฏ์ระพี & เพียว the voice,แปลว่ารักเธอ,-,41,4,,,,
42,up,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),47,5,84,,,,
43,up,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,55,26,19,,,,
44,-,OneRepublic,Secrets,-,44,1,,,,
45,-,KLEAR,จะรักหรือจะร้าย,-,45,2,,,,
46,down,Musketeers,Consider (feat. Maiyarap),17,3,39,,,,
47,down,Jeff Satur,Lucid,27,6,2,,,,
48,up,Au Pantang R Siam,เธอจะไม่เสียใจอีกแล้ว,95,30,13,,,,
49,-,P.O.P.,ที่แห่งนี้,-,49,1,,,,
50,down,JOEY PHUWASIT,นะหน้าทอง,28,4,42,,,,
51,-,Copter,กลับมาทำไม...หา,-,7,5,,,,
52,-,Only Monday,ไม่เป็นไรหรอกมั้ง,-,20,24,,,,
53,down,PiXXiE,ชอบอยู่ รู้ยัง (FYI),14,9,10,,,,
54,-,Peck Palitchoke,First Lady,-,54,3,,,,
55,-,Ambrose,My Heart Will Go on (Celine Dion),-,55,1,,,,
56,-,Flo Rida,Wild Ones (feat. Sia),-,56,1,,,,
57,-,J Jetrin,หยุดเลย,-,57,1,,,,
58,-,Boy Peacemaker,พื้นที่ทับซ้อน,-,58,1,,,,
59,down,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,43,6,20,,,,
60,-,Marshmello & Bastille,Happier,-,60,1,74,2019-10-06,74,2019-10-06
61,-,Samat PhayakArun,น้ำพริกปลาทู,-,43,2,,,,
62,-,fluffypak,ได้ไหม,-,62,1,,,,
63,-,TangBadVoice,คิดไม่ออก (feat. Billkin),-,40,2,,,,
64,-,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,-,7,51,,,,
65,-,Sherry,ก็...รู้ดี,-,65,1,,,,
66,up,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),77,12,28,,,,
67,-,Potato,เอาอะไรมาแลกก็ไม่ยอม,-,67,2,,,,
68,-,MEYOU,พัทยา (Pattaya),-,28,7,,,,
69,up,Oscar Hill & Justin Black,Ushuaia Dream,71,37,18,,,,
70,-,Christina Aguilar,หัวใจขอมา,-,70,1,,,,
71,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,54,1,,,,
72,down,bamm,Unfriend Zone,23,5,33,,,,
73,down,PROXIE,คนไม่คุย(Silent Mode),42,6,33,,,,
74,-,Mae Stephens,If We Ever Broke Up,-,11,1,,,,
75,-,Pookie,เหตุผลข้อเดียว,-,75,1,,,,
76,-,Dido ‎,White Flag,-,76,1,,,,
77,-,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),-,53,7,,,,
78,-,Potato,"แพ้ใจ (เพลงประกอบละคร ""คู่แค้นแสนรัก"")",-,78,1,,,,
79,down,เรนิษรา,Chronically Unhappy,22,13,12,,,,
80,-,BNK48,Koisuru Fortune Cookie (คุกกี้เสี่ยงทาย),-,17,16,,,,
81,-,Four-Mod,คนขี้เหงามักเจ้าชู้ ( Lonely Player ),-,81,1,,,,
82,-,Bowling Manida,ที่คิดถึง...เพราะรักเธอใช่ไหม (เพลงประกอบละคร สะใภ้ลูกทุ่ง),-,82,5,,,,
83,-,NuNew,หมอนอิง (Anything),-,6,1,,,,
84,-,BOWKYLION,วาดไว้ (recall),-,6,37,,,,
85,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),36,7,33,,,,
86,-,Boyd Kosiyabong,Pass The Love Forward (feat. นภ พรชำนิ),-,31,2,,,,
87,-,Blackhead,รักคือ,-,87,2,,,,
88,-,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),-,1,47,,,,
89,-,Miley Cyrus,Flowers,-,20,18,,,,
90,-,Kidzone,Asereje (Ketchup Song),-,90,1,,,,
91,-,OneRepublic,RUNAWAY,-,71,1,,,,
92,down,Stamp,แอบดี,54,1,42,,,,
93,-,TheChanisara,เฮอร์ไมโอน้อง,-,8,35,,,,
94,-,Jessie J,Price Tag,-,94,1,,,,
95,-,"อิ้งค์ วรันธร, เอก Season Five & Namm Ronnadet",เพลงรักเพลงแรก (feat. เอก Season Five & อิ้งค์ วรันธร),-,95,1,,,,
96,-,Nitaa,อย่าปล่อยให้เขาหลุดมือ,-,96,1,,,,
97,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,97,1,,,,
98,-,KNOT Varut,เธอใช่ไหม,-,76,4,,,,
99,-,BOWKYLION,Our World,-,8,10,,,,
100,down,สิงโต นำโชค,สาวเมืองกาญ (Instrumental),87,53,2,,,,
