Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),7,1,6,,,,
2,up,Tom Isara,ไม่ใช่ไม่รู้สึก,3,1,7,,,,
3,down,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",1,1,6,,,,
4,down,Scrubb,คู่กัน,2,2,3,,,,
5,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),6,1,6,,,,
6,down,Jaonaay,แปะหัวใจ (14th Feb),5,1,6,,,,
7,up,Non Tanon,Play,8,2,8,,,,
8,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),12,1,15,,,,
9,up,National Anthems Orchestra,Thailand Anthem (Phleng Chat Thai),10,3,37,,,,
10,down,WANYAI,อยู่คนเดียว,4,2,6,,,,
11,up,Scrubb,คู่กัน,17,11,2,,,,
12,up,Silly Fools,น้ำลาย,14,9,5,,,,
13,down,The TOYS,blurblur,9,2,6,,,,
14,up,Dua Lipa,We're Good,27,14,4,25,2021-02-21,11,2021-04-25
15,up,UrboyTJ,ถามคำ,15,9,10,,,,
16,down,LUSS,247,13,1,6,,,,
17,up,Pink Sweat$,At My Worst,25,17,15,70,2021-01-10,70,2021-01-10
18,up,G-JR,เอาไปเลย เอาไปเลย,24,2,78,,,,
19,up,Olivia Rodrigo,drivers license,19,19,6,63,2021-03-28,46,2021-04-18
20,up,UrboyTJ,ช่วยไม่ได้,22,1,18,,,,
21,up,อิน อินทัช,ต้องคำสาป,31,17,6,,,,
22,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),16,16,34,,,,
23,-,Zaza,นอนไม่หลับ,-,23,3,,,,
24,up,John Moss,Paralyzed,47,24,18,,,,
25,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,29,,,,
26,up,Mirrr,ดอกไม้ไฟ (Firework),70,21,5,,,,
27,up,Billkin,Skyline (Ost. I told sunset about you),38,1,23,,,,
28,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",20,1,20,,,,
29,up,STAMP,Sugar High (feat. Young K of DAY6),32,10,6,,,,
30,up,Three Man Down,เดาไม่เก่ง,42,22,6,,,,
31,up,Boy Peacemaker,แลกมาด้วยความโง่,39,17,6,,,,
32,up,Anatomy Rabbit,Extraordinary,57,21,6,,,,
33,up,David Flavin,News Focus,51,15,13,,,,
34,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,82,34,2,6,2021-03-14,2,2021-05-09
35,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,69,3,30,,,,
36,up,Earth Patravee,ยังไปไม่ไหว,65,4,14,,,,
37,up,WAN THANAKRIT,Late Game,90,1,32,,,,
38,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",35,6,6,,,,
39,-,Chilling Sunday,ไปไหนแล้ว,-,16,2,,,,
40,up,Zommarie,ยิ้มอ่อนและมองบน,55,13,8,,,,
41,up,Three Man Down,ฝันถึงแฟนเก่า,87,1,30,,,,
42,up,BOWKYLION,Still,68,5,27,,,,
43,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,17,3,,,,
44,up,Pixxie,DED,50,29,6,,,,
45,down,Labanoon,ดอกฟ้า,29,13,6,,,,
46,down,The Weeknd,Save Your Tears,18,15,15,80,2020-03-22,1,2021-03-21
47,-,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",-,5,13,,,,
48,-,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",-,2,38,,,,
49,up,เดวิด อินธี,ที่สุดของฉัน,52,35,6,,,,
50,down,Ava Max,My Head & My Heart,43,41,2,74,2021-02-21,12,2021-03-21
51,up,O-Pavee,ลืมได้แล้ว,71,2,28,,,,
52,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,73,19,9,,,,
53,-,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",-,1,39,,,,
54,-,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),-,16,11,,,,
55,-,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),-,7,8,,,,
56,-,เอ๋ยเอ้ย,ขอจองได้ไหม,-,2,30,,,,
57,-,Cocktail,คู่ชีวิต,-,49,1,,,,
58,up,Giorgia,One More Go Round (Live),67,14,11,,,,
59,up,Clean Bandit,Higher (feat. iann dior),86,59,3,,,,
60,down,NINEW,ไม่พูดดีกว่า,45,9,24,,,,
61,-,Thc. Maleehuana,เบื่อแล้ว... เซ็งแล้ว,-,53,3,,,,
62,up,NOONA,แมวฉันถาม,91,7,25,,,,
63,up,The Kid LAROI,WITHOUT YOU,94,63,4,32,2020-12-13,12,2021-02-28
64,-,KLEAR,ที่ปลอดภัย,-,7,1,,,,
65,-,XYZ,คิดไม่ออก,-,65,1,,,,
66,-,KLEAR,คำยินดี,-,46,2,,,,
67,-,Lipta,ปฏิเสธอย่างไร,-,54,1,,,,
68,down,Labanoon,แพ้ทาง,46,27,6,,,,
69,-,Groove Riders,หยุด,-,24,9,,,,
70,-,Moderndog,พรุ่งนี้,-,70,1,,,,
71,down,Zom Marie,กล่องสุ่ม,53,8,39,,,,
72,up,deja vu,Déjà Vu,76,72,3,93,2021-04-11,93,2021-04-11
73,-,ต็อง พันธุรักษ์,อย่าปล่อยมือฉันไป,-,60,5,,,,
74,down,Finn Askew,Roses,60,42,5,,,,
75,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),33,3,41,,,,
76,down,UrboyTJ,ไม่อยากฟัง (Remix),26,1,17,,,,
77,-,Ed Sheeran,Shape of You (NOTD Remix),-,77,1,,,,
78,-,EASE,เธอไม่คิดอะไร,-,59,1,,,,
79,-,Inspired Music,Bulletproof Brass,-,32,8,,,,
80,down,New & Jiew,พูดเหมือนจำ ทำเหมือนเดิม,62,62,2,,,,
81,-,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),-,2,16,,,,
82,-,F.HERO & Tilly Birds,Slipped Your Mind,-,3,30,,,,
83,-,Rooftop,Still Care,-,4,28,,,,
84,down,Sam Smith,Diamonds,81,8,17,51,2020-09-27,18,2020-11-15
85,-,hers,ยังคงคอย,-,37,5,,,,
86,-,Non Tanon,หมื่นคำลา,-,54,3,,,,
87,-,Etc.,เข้าข้างตัวเอง(อีกแล้ว),-,1,32,,,,
88,-,Armchair,Ruk Tae,-,87,2,,,,
89,-,Nap A Lean,Stubborn,-,11,27,,,,
90,-,Yes'sir days,ฆาตกรต่อเนื่อง,-,55,1,,,,
91,-,Wan Thanakrit,Timeless,-,91,2,,,,
92,-,Mos Patiparn,ฮัลโหล,-,92,1,,,,
93,-,ไอซ์ ธมลวรรณ,ช้า,-,16,8,,,,
94,-,The Parkinson,ฉันรักเธอ...ใช่ไหม,-,31,11,,,,
95,down,Oat Pramote,ติดตลก,41,13,3,,,,
96,-,Jetset'er,เธอเก่ง,-,51,1,,,,
97,down,Dan + Shay,Glad You Exist,77,56,4,,,,
98,-,The Parkinson,Present,-,30,20,,,,
99,-,Lula & Tay Tawan,เสื้อกันหนาว (LOVE STRANGER PROJECT),-,70,1,,,,
100,down,Scrubb,คู่กัน (Live),11,11,2,,,,
