Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The TOYS,Stars,9,1,0,,,,
2,up,Babelsberg Symphony Orchestra & Günter Ludwig,"Symphony No. 22 in E-Flat Major, Hob. I:22, ""The Philosopher"": II. Presto",6,2,0,,,,
3,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),10,1,0,,,,
4,up,25 Hours,Lady,31,4,0,,,,
5,up,A1A,Paradise At the End of A1A,39,5,0,,,,
6,-,Preethi de Silva,"Fantasia in F Major, Wq. 59/5, H. 279",-,4,0,,,,
7,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,8,7,0,,,,
8,up,Thaitanium,Long Loey (feat. Bankk Ca$h),15,8,0,,,,
9,down,The TOYS,04:00,2,2,0,,,,
10,up,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),12,3,0,,,,
11,-,misono,25時間~もしも1日が24時間ではなくあと1時間あったら...あなたは誰に何をしますか?~,-,11,0,,,,
12,up,ToR+ Saksit,เขตห้ามหวง,60,12,0,,,,
13,-,London Sinfonietta & Markus Stenz,"Living Toys, Op.9 (1993): IV. H.A.L.'s Death -",-,13,0,,,,
14,up,Stephen Beville,"Piano Sonata No. 32 in C Minor, Op. 111: II. Arietta: Adagio molto semplice e cantabile",47,14,0,,,,
15,up,NICECNX,คล้าย,61,15,0,,,,
16,up,Pitak,แต่งเลย,41,16,0,,,,
17,up,"Charles K. L. Davis, Stadium Symphony Orchestra of New York & Wilfred Pelletier","La Bohème, Che gelida manina",79,8,0,,,,
18,-,"Victoria de los Ángeles, Orchestre de l'Association des Concerts Lamoureux & Jean-Pierre Jacquillat",Chants d'Auvergne (1986 Remastered Version): Baïlèro (I/2),-,18,0,,,,
19,up,บ่าววี อาร์ สยาม,ใจเลง เลง,34,19,0,,,,
20,up,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,25,10,0,,,,
21,up,2+one,Indescribable,27,6,0,,,,
22,up,Cocktail Party Effect,5+5=2,37,11,0,,,,
23,down,Claudio Abbado & Berlin Philharmonic,"Symphony No. 3 in D Minor, Pt. 1: 1c. - Tempo I (Live At Royal Festival Hall, London / 1999)",11,10,0,,,,
24,down,fivefour,Real Worldwide Business (feat.GetPay),7,2,0,,,,
25,-,Add Carabao,แง้มใจ,-,25,0,,,,
26,-,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",-,7,0,,,,
27,up,Non Tanon,Play,58,2,0,,,,
28,up,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,51,2,0,,,,
29,-,San Nakar,รักหมาแต่ไม่รักเธอ,-,29,0,,,,
30,down,MIQ,Kaze no No Reply (Heavy Metal L-Gaim),4,1,0,,,,
31,-,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,-,31,0,,,,
32,-,เอ๋ สันติภาพ,วัยบริสุทธิ์,-,32,0,,,,
33,-,Maleehuana,เด็กน้อย,-,12,0,,,,
34,up,แก้ว ลายทอง,หมาเศร้า,64,19,0,,,,
35,up,Noo Miter R Siam,สัญญาเจ้าลืม,65,30,0,,,,
36,-,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),-,34,0,,,,
37,-,Det Issara R Siam,แหลงพ่อขุน,-,37,0,,,,
38,-,Gluay Stamp,ส่วนขาดส่วนเกิน,-,12,0,,,,
39,down,พจน์ สุวรรณพันธ์ อาร์ สยาม,ลมหายใจเฮือกสุดท้าย,21,20,0,,,,
40,up,Gliss,เอาไว้ค่อยคุย,76,17,0,,,,
41,down,Pitak,ว่างเปล่า,22,22,0,,,,
42,up,San Nakar,สามกำสิบ,43,36,0,,,,
43,down,San Nakar,เก็บปากไว้กินข้าว,20,15,0,,,,
44,up,Pongsit Kampee,หนุ่มน้อย,54,31,0,,,,
45,-,Pang Nakarin,กรรม,-,22,0,,,,
46,up,Mon Monik,ตั้งแต่,93,6,0,,,,
47,down,Sathean Tummue,เหงาใช่ไหมจะไปหา,28,28,0,,,,
48,-,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,-,15,0,,,,
49,-,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),-,7,0,,,,
50,down,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,48,21,0,,,,
51,-,Beer Worawut R Siam,เธอคือชีวิต,-,47,0,,,,
52,-,Somkiat,Together II,-,46,0,,,,
53,-,MEAN,ความสุขของเธอ,-,2,0,,,,
54,-,พจน์ สุวรรณพันธ์ อาร์ สยาม,สุสานหัวใจ,-,44,0,,,,
55,-,Kaptain,Shikoku (feat. Andy Bryan),-,7,0,,,,
56,down,Carabao,รั้วทะเล,52,15,0,,,,
57,-,Cocktail,เรา,-,21,0,,,,
58,down,หลวงไก่ อาร์ สยาม,หิ่งห้อย,24,22,0,,,,
59,down,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,33,12,0,,,,
60,-,Son Sonthaya,เรียนไม่จบหลบมา,-,8,0,,,,
61,-,Maleehuana,หัวใจละเหี่ย,-,48,0,,,,
62,-,บ่าววี อาร์ สยาม,เกิดมารักเธอ,-,36,0,,,,
63,-,Moderndog,กันและกัน,-,62,0,,,,
64,up,หลวงไก่ อาร์ สยาม,ฝากเพลงหอมแก้ม,96,54,0,,,,
65,-,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,-,14,0,,,,
66,up,วิสา คัญทัพ,ร้อยบุปผา,73,57,0,,,,
67,-,บ่าววี อาร์ สยาม,ห่วงหาย,-,9,0,,,,
68,down,Noo Miter R Siam,รักซ้ำซ้อน,32,21,0,,,,
69,down,Room 39,เป็นทุกอย่าง,3,1,0,,,,
70,down,D2B,แค่หนึ่งนาที,1,1,0,,,,
71,down,อันดา,สาวนุ้ยไม่ลืม,67,32,0,,,,
72,-,"György Éder, Attila Falvay & Janos Fejervari","String Trio In G Major, Op. 9, No. 1*: II. Adagio, Ma Non Tanto, e Cantabile",-,11,0,,,,
73,up,Gluay Stamp,โง่เรื้อรัง,100,41,0,,,,
74,up,Pongsit Kampee,เราจะกลับมา,94,26,0,,,,
75,up,ฌา-มา,เพราะรัก (หึง),91,7,0,,,,
76,-,Aof Pongsak,อยากให้เธอเจอคนแบบเธอ,-,19,0,,,,
77,up,บ่าววี อาร์ สยาม,หุ่นไล่กา,82,54,0,,,,
78,-,Gluay Stamp,รักหมดใจ ใจหมดรัก,-,78,0,,,,
79,up,Maleehuana,ลมเพ-ลมพัด,88,13,0,,,,
80,down,Chin Chinawut,ไม่มีใครให้บอกรัก (V.After Valentine's),18,9,0,,,,
81,-,บ่าววี อาร์ สยาม,สะตอเลี่ยมทอง,-,19,0,,,,
82,down,Ink Waruntorn,รอหรือพอ(STAY),81,40,0,,,,
83,up,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,85,13,0,,,,
84,-,Chilling Sunday,พี่น้อง,-,44,0,,,,
85,-,Pitak,สถานีน้ำตา,-,25,0,,,,
86,down,AL Solo,Соло самой весомой персоны (feat. МухАмор) [Live],13,8,0,,,,
87,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,8,0,,,,
88,-,เคียส,หยุดท้อ,-,24,0,,,,
89,-,Dorn Palakul,โอ๊ย..คิดถึงจัง,-,35,0,,,,
90,down,Pongthep Gradoanchumnaan,ลมรำเพย,62,62,0,,,,
91,down,Pongsit Kampee,โรงเรียนของหนู,17,17,0,,,,
92,down,Songkrot Cha-Ma R siam,แฟนเราแย่งแฟนเขา,23,14,0,,,,
93,down,เคียส,รัก คิดถึง และห่วงใย,84,44,0,,,,
94,down,Noo Miter R Siam,หนุ่มบ้านไกล,68,41,0,,,,
95,down,บ่าววี อาร์ สยาม,แมลงเม่าเหงาใจ,89,9,0,,,,
96,down,Hotel 555,Great Prospects,35,35,0,,,,
97,-,สมชาย ใหญ่,เล่ห์ลมลวง,-,42,0,,,,
98,-,บ่าววี อาร์ สยาม,แหลงดัง ดัง,-,59,0,,,,
99,down,Maleehuana,หัวใจพรือโฉ้,46,28,0,,,,
100,down,เสาร์ 5,อย่าทำให้เสียใจ,30,27,0,,,,
