Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),9,1,44,,,,
2,up,Prae sun,วันเกิดฉันปีนี้ (HBD to me),16,2,2,,,,
3,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,12,1,3,,,,
4,down,SLAPKISS,แฟนเก่าคนโปรด,2,2,6,,,,
5,down,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",4,3,6,,,,
6,down,Billkin,I ไม่ O (IXO),1,1,6,,,,
7,down,Stamp,Your Melody,6,6,6,,,,
8,down,G-JR,เอาไปเลย เอาไปเลย,5,2,107,,,,
9,down,Versace Llama,Versace Llama Intro,3,1,7,,,,
10,up,4EVE,วัดปะหล่ะ? (Test Me),14,1,23,,,,
11,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),23,1,2,,,,
12,down,Bean Napason,เธอรักเขาตอนเรารักกัน,10,6,6,,,,
13,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),25,13,30,,,,
14,up,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),17,5,6,,,,
15,down,The TOYS,Kiss By Kiss,8,8,6,,,,
16,up,Laolom,คำแนะนำ,19,8,80,,,,
17,-,Noona Nuengthida,เหนื่อยก็พัก ไม่รักก็พอ,-,17,2,,,,
18,up,KLEAR,เธอไหวค่อยไป,39,11,3,,,,
19,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),11,6,3,,,,
20,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),7,4,6,,,,
21,up,Paul Reeves,The Family Business,28,2,9,,,,
22,up,SAMBLACK,ไม่ยินดี,24,7,9,,,,
23,up,WANYAi,ยอมแล้ว (Give up),33,5,2,,,,
24,down,PIMRYPIE,ออกไป,22,8,6,,,,
25,up,Pixxie,Mutelu,48,15,6,,,,
26,-,Bird Thongchai,"ใครคิดถึง (เพลงประกอบละคร ""วิมานทราย"")",-,10,1,,,,
27,-,The Fly Guy Five,A Fly in the Soup,-,20,4,,,,
28,up,Captain Qubz,Open Fields (Instrumental Version),38,16,12,,,,
29,up,SLAPKISS,How Can I...,67,13,13,,,,
30,-,Room 39,เป็นทุกอย่าง,-,1,29,,,,
31,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),15,5,6,,,,
32,up,Elton John & Dua Lipa,Cold Heart (Acoustic),42,32,3,,,,
33,down,Potato,พูดไม่ได้,26,2,2,,,,
34,down,Cupcake Club,Top of the World,29,11,56,,,,
35,down,เต ตะวัน,เก็บความรู้สึกเก่ง (Invisible Tears) / Boys Don't Cry,13,13,6,,,,
36,up,Three Man Down,Friend Zone,52,36,3,,,,
37,-,BOWKYLION,sub (feat. Wan Wanwan),-,6,20,,,,
38,up,Labanoon,รักคนผิด,44,3,17,,,,
39,down,ブライト・ワチラウィット,抱きしめて,30,16,5,,,,
40,-,Mac Taboel,Think You Can Get Me,-,40,1,,,,
41,down,LISA,LALISA,18,18,6,,,,
42,up,Jeanius,บอกชอบยังไง (ให้เธอไม่เกลียด),78,30,3,,,,
43,down,The Weeknd,Take My Breath,37,35,4,,,,
44,-,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",-,12,12,,,,
45,-,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),-,37,6,,,,
46,-,MEYOU,พัทยา (Pattaya),-,28,4,,,,
47,-,Giorgia,One More Go Round (Live),-,14,14,,,,
48,up,Three Man Down,คุยคนเดียวเก่ง,63,2,17,,,,
49,down,F.HERO,ฮีโร่คนธรรมดา (feat. Weir Sukollawat),32,32,3,,,,
50,-,WANYAi,อยู่คนเดียว,-,33,5,,,,
51,up,Slot Machine,ใจหนอใจ,55,9,17,,,,
52,-,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),-,16,23,,,,
53,down,โคตรยิ้ม,เจ้าความรัก,36,9,10,,,,
54,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),47,1,21,,,,
55,up,The Fly Guy Five,"After You, Sir!",86,31,6,,,,
56,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,49,4,17,,,,
57,down,David Flavin,News Focus,40,15,40,,,,
58,-,ToR+ Saksit,น่ารักอะไรเบอร์นี้ (feat. Nichkhun),-,21,1,,,,
59,-,เดช อิสระ,ไอ้สัส,-,35,1,,,,
60,-,Various Artists,ความรักทั้งเจ็ด,-,60,1,,,,
61,-,Sunnee,By Your Side (Thai Version),-,61,2,,,,
62,-,First Anuwat,เจ้าความทรงจำ,-,13,14,,,,
63,-,Post Malone & The Weeknd,One Right Now,-,15,1,,,,
64,-,Chilling Sunday,ไปไหนแล้ว,-,16,17,,,,
65,up,Babe'y,สับสน,92,47,7,,,,
66,-,LUSS,247,-,1,24,,,,
67,down,Mirrr,Ninja,43,22,5,,,,
68,-,Yes'sir days,เจ็บไปรักไป,-,68,1,,,,
69,up,Adele,Easy On Me,84,15,3,,,,
70,-,John Moss,Paralyzed,-,24,38,,,,
71,-,Potato,หมดความหมาย,-,11,18,,,,
72,-,Violette Wautier,กักตัว,-,16,13,,,,
73,down,JAYLERR & Ice Paris,Feels Like A Year,54,6,15,,,,
74,-,TMT (Toy Music Tune),Second Place (feat. Two Popetorn),-,53,3,,,,
75,down,EASE,เพื่อนที่ยังรักเธอ,31,31,4,,,,
76,-,Copter,เธอบอกว่าฉันไม่ดี,-,37,11,,,,
77,-,Nap A Lean,Stubborn,-,11,39,,,,
78,-,Getsunova & Three Man Down,อีกไม่นาน นานแค่ไหน (feat. พระมหาไพรวัลย์),-,78,2,,,,
79,-,Lula,มารักกับพี่ (NUNA) [feat. Lazyloxy],-,50,3,,,,
80,-,Inspired Music,Bulletproof Brass,-,32,15,,,,
81,-,Num Kala,แอบ,-,46,2,,,,
82,up,Marc Teitler,Bouncing Bubbles,82,19,2,,,,
83,-,Ticha,เหมือนเดิม แต่ไม่เหมือนเดิม,-,17,12,,,,
84,down,Zom Marie,รู้ได้แล้วมั้ย,21,5,19,,,,
85,-,Indigo,พัง,-,1,38,,,,
86,-,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),-,2,46,,,,
87,down,Groove Riders,หยุด,76,24,16,,,,
88,-,QLER,วอนนภา (LA DI DA),-,88,1,,,,
89,-,Season Five,ยังไงก็ได้ไป,-,1,37,,,,
90,-,MEAN,เหมาะสม,-,3,22,,,,
91,-,BNK48,Koisuru Fortune Cookie (คุกกี้เสี่ยงทาย),-,17,1,,,,
92,-,Fly,ชาวนากับงูเห่า,-,92,1,,,,
93,up,Copter,เดี๋ยวเธอกับเขาก็คืนดีกัน (feat. 3rd Tilly Birds),95,1,16,,,,
94,-,Earth Patravee,ยังไปไม่ไหว,-,4,29,,,,
95,-,Punch Worakarn,เก็บซ่อน,-,8,21,,,,
96,down,MEYOU,ภาวนา,68,14,29,,,,
97,-,Musketeers,ไกล,-,58,4,,,,
98,-,Ying Thitikarn Rsiam,จันทร์,-,98,1,,,,
99,down,ทอย ปฐมพงศ์,ไม่เป็นไร (I’m OK) / Boys Don't Cry,56,30,5,,,,
100,-,Instinct,โปรดส่งใครมารักฉันที,-,32,7,,,,
