Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,39,,,,
2,up,Shouse,Love Tonight (Edit),2,1,11,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,83,,,,
4,up,Dennis Lloyd,Playa (Say That),4,1,83,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,83,,,,
6,up,Dennis Lloyd,Snow White,6,2,83,,,,
7,up,Empire of the Sun,We Are the People,7,1,83,,,,
8,up,Monolink,Return to Oz (ARTBAT Remix),8,5,83,,,,
9,up,M.I.A.,Paper Planes,12,6,83,,,,
10,up,Duke Dumont,Ocean Drive,11,3,83,,,,
11,down,Kina,Get You the Moon (feat. Snøw),9,2,83,,,,
12,up,Dennis Lloyd,Nevermind,16,6,83,,,,
13,down,The Cinematic Orchestra,To Build a Home,10,7,83,,,,
14,up,M83,Midnight City,15,10,83,,,,
15,down,Polo & Pan,Nanã,14,4,83,,,,
16,up,Laroz,Under Your Skin (feat. Sheera),36,8,83,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),23,2,83,,,,
18,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),44,8,83,,,,
19,up,Ash,Mosaïque,24,17,37,,,,
20,up,Polo & Pan,Canopée,35,2,83,,,,
21,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,6,79,,,,
22,-,Polo & Pan,Ani Kuni,-,1,2,,,,
23,up,Disclosure,Latch (feat. Sam Smith),31,6,81,,,,
24,down,Gesaffelstein & The Weeknd,Lost in the Fire,17,1,75,,,,
25,down,Petit Biscuit,Sunset Lover,18,6,83,,,,
26,up,Jenia Tarsol & Jinga,Takadoom,47,14,83,,,,
27,down,Ash & Naila,Give a Little,20,18,83,,,,
28,up,Chet Faker,Gold,28,8,83,,,,
29,down,Chet Faker,Talk Is Cheap,19,6,83,,,,
30,down,M. David,Meandering Heights,13,13,8,,,,
31,down,Ofenbach,Wasted Love (feat. Lagique),29,21,16,92,2021-04-25,92,2021-04-25
32,down,N'to,Trauma (Worakls Remix),22,10,18,,,,
33,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),73,25,80,,,,
34,up,Polo & Pan,Dorothy,38,6,83,,,,
35,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),39,19,36,,,,
36,up,Whilk & Misky,Clap Your Hands,96,12,83,,,,
37,-,xander. & Blue Wednesday,Mountain Peak,-,37,1,,,,
38,up,Years & Years,King,52,3,81,,,,
39,up,Noga Erez,Dance While You Shoot,66,30,34,,,,
40,up,Wafia,Heartburn,51,39,3,,,,
41,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,11,81,,,,
42,-,Crisologo,Trop beau,-,23,57,,,,
43,up,Polo & Pan,Feel Good,49,5,44,,,,
44,-,Sour,Valleys of Perspective,-,44,1,,,,
45,up,ARTBAT,Papillon,75,28,79,,,,
46,-,Owl City,Fireflies,-,15,80,,,,
47,-,Polo & Pan & Channel Tres,Tunnel,-,13,1,,,,
48,-,プールサイド,Losing Control - Satin Jackets Remix,-,36,1,,,,
49,-,M83,Wait,-,22,69,,,,
50,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,13,81,,,,
51,up,Breakbot,Baby I'm Yours (feat. Irfane),98,17,83,,,,
52,-,ford.,Fruit&Sun,-,47,1,,,,
53,-,Shouse,Love Tonight (Mike Simonetti Remix),-,53,1,,,,
54,-,Ehrling,Sthlm Sunset,-,39,75,,,,
55,-,Flume & Chet Faker,Drop the Game,-,21,82,,,,
56,-,Izzamuzzic,Adventure,-,24,76,,,,
57,down,Steezy Prime,Daydream (feat. Slowheal),27,27,3,,,,
58,-,TOR,Lens,-,25,4,,,,
59,down,Harris Cole,Gone Fishing,57,27,6,,,,
60,-,LöKii & Lipless,Lost My Way,-,34,1,,,,
61,-,xerLK,Clear Skies,-,61,2,,,,
62,-,Message to Bears,Daylight Goodbye,-,62,1,,,,
63,down,yandoo,In Embryo,48,28,7,,,,
64,-,Sarah Proctor,The Breaks (Joey Pecoraro Remix),-,64,1,,,,
65,down,Monica Sex,Hasimla Mimadrid (Dor Danino & Morris Remix),37,26,11,,,,
66,-,xerLK,Heavenly,-,66,4,,,,
67,-,Emmit Fenn,Light That Shines Through,-,65,3,,,,
68,down,Shrimpnose,Cherish,46,46,5,,,,
69,-,Elderbrook,All My Love,-,23,14,,,,
70,-,Teemid,L.A.,-,38,1,,,,
71,-,Tinman,Sunday,-,42,4,,,,
72,-,Joseph Beg,Onsen Ritual,-,72,2,,,,
73,down,Somni & Harris Cole,Dusk,40,40,3,,,,
74,-,Cashmere Cat,Quit (feat. Ariana Grande),-,71,9,,,,
75,-,Ash & PaulWetz,Mosaïque (PaulWetz Remix),-,75,1,,,,
76,-,Living Room,Karma,-,48,1,,,,
77,down,LuaLua,Bed,54,38,3,,,,
78,-,Henry Green,Realign,-,72,2,,,,
79,-,TWO LANES,Wide Awake,-,73,3,,,,
80,down,Louis Hawk & nobuddy,why do we dream?,45,41,3,,,,
81,-,Ash,Big in Japan (feat. Amelie Martinez),-,57,6,,,,
82,-,TWO LANES & Panama,Rolling Back,-,45,5,,,,
83,-,Polo & Pan,Bakara,-,22,72,,,,
84,-,Empire of the Sun,Walking On a Dream,-,2,66,,,,
85,up,Tykho,Ears,85,61,3,,,,
86,down,Omnispherical,OceanFloor,41,41,2,,,,
87,-,Hairitage & Rico act,40 Cal,-,63,1,,,,
88,down,Delayde,North Fell,26,25,21,,,,
89,-,FKJ,Go Back Home,-,45,42,,,,
90,down,Moledro,Riko,32,32,6,,,,
91,down,PLÜM,I See You,80,24,14,,,,
92,-,Cooper Sams,Under Lights,-,66,3,,,,
93,-,Monolink,Sirens (Extended Version),-,29,24,,,,
94,-,Kúra,Gógó (Lulu Rouge Remix),-,23,76,,,,
95,-,Polo & Pan,Zoom Zoom,-,16,68,,,,
96,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),58,28,77,,,,
97,down,Anima,Moon (feat. Sheera),63,54,3,,,,
98,-,TWO LANES,Reflections,-,44,5,,,,
99,-,Delayde & tender spring,Warmth (Of Fire),-,79,3,,,,
100,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,31,25,,,,
