Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,109,,,,
2,up,Empire of the Sun,Walking On a Dream,2,2,99,,,,
3,up,Dennis Lloyd,Playa (Say That),3,1,117,,,,
4,up,Argy,Tataki,20,1,4,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,2,117,,,,
6,down,Shouse,Love Tonight (Edit),5,1,45,,,,
7,up,Polo & Pan,Feel Good,10,5,77,,,,
8,up,Hippie Sabotage,Devil Eyes,9,1,117,,,,
9,down,Shouse,Love Tonight,8,1,73,,,,
10,down,Empire of the Sun,We Are the People,7,1,117,,,,
11,up,Polo & Pan,Ani Kuni,11,1,36,,,,
12,up,Kina,Get You the Moon (feat. Snøw),15,2,117,,,,
13,up,The Cinematic Orchestra,To Build a Home,16,7,117,,,,
14,up,Duke Dumont,Ocean Drive,14,3,117,,,,
15,up,Dennis Lloyd,Snow White,18,2,117,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,117,,,,
17,up,Polo & Pan,Nanã,21,4,116,,,,
18,up,Dudu Tassa,"פריד (Alt Control, ORISS Remix)",42,17,12,,,,
19,up,Polo & Pan,Canopée,19,2,117,,,,
20,down,Vivo,Bussa (feat. נסרין קדרי),12,12,3,,,,
21,up,Dennis Lloyd,Nevermind,22,6,117,,,,
22,up,M83,Midnight City,23,10,117,,,,
23,up,Polo & Pan,Dorothy,25,6,117,,,,
24,up,Monolink,Return to Oz (ARTBAT Remix),32,5,117,,,,
25,up,Chet Faker,Talk Is Cheap,26,6,117,,,,
26,up,Adish,Jungle Trip,33,11,22,,,,
27,up,REBRN & Papillon,Rakevet Layla Lekahir,45,17,11,,,,
28,down,M.I.A.,Paper Planes,27,6,117,,,,
29,down,FKA twigs,jealousy (feat. rema),4,4,3,,,,
30,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,8,114,,,,
31,up,Niteboi,U.,43,28,9,,,,
32,up,Chet Faker,Gold,34,8,116,,,,
33,down,Polo & Pan,Ani Kuni (Edit),28,9,28,,,,
34,up,M.I.A.,Bad Girls,37,8,86,,,,
35,down,FKA twigs,Tears In The Club (feat. The Weeknd),24,5,7,,,,
36,up,Years & Years,King,39,3,113,,,,
37,down,Disclosure,Latch (feat. Sam Smith),30,6,115,,,,
38,up,Mura Masa,Love$ick (feat. A$AP Rocky),47,11,113,,,,
39,down,N'to,Trauma (Worakls Remix),36,10,52,,,,
40,down,Petit Biscuit,Sunset Lover,38,6,117,,,,
41,up,Mita Gami,Hello,87,21,35,,,,
42,up,Ash & Naila,Give a Little,44,18,117,,,,
43,up,Whilk & Misky,Clap Your Hands,59,12,115,,,,
44,up,Jenia Tarsol & Jinga,Takadoom,93,14,115,,,,
45,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),53,6,112,,,,
46,up,Owl City,Fireflies,48,15,109,,,,
47,up,"SLAP HOUSE MAFIA, DKSH & Flow",Balenciaga,83,35,4,,,,
48,up,Ash,Mosaïque,50,17,70,,,,
49,up,Years & Years,Desire,77,44,33,,,,
50,up,Crisologo,Trop beau,67,23,87,,,,
51,down,Breakbot,Baby I'm Yours (feat. Irfane),46,17,116,,,,
52,up,Stardust,Music Sounds Better with You (Radio Edit),57,22,36,,,,
53,up,Laroz,Under Your Skin (feat. Sheera),65,8,116,,,,
54,up,Polo & Pan & Channel Tres,Tunnel,56,13,29,,,,
55,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,13,110,,,,
56,down,Omer Adam & Skazi,קאטליה,49,1,27,,,,
57,-,Red Axes,Some Lights,-,20,17,,,,
58,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),69,25,114,,,,
59,down,T3NZU,Balenciaga,17,17,4,,,,
60,up,M83,Wait,89,22,100,,,,
61,-,Bonobo,Cirrus,-,55,7,,,,
62,up,Polo & Pan,Magic,68,9,26,,,,
63,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,24,100,,,,
64,down,FKA twigs,meta angel,40,40,3,,,,
65,-,Adam Ten & Mita Gami,The Beat Machine,-,32,11,,,,
66,-,Dor Danino,Money,-,66,1,,,,
67,-,Sababa 5 & Yurika,Nasnusa (Kino Todo & Danelz Remix),-,50,4,,,,
68,up,Polo & Pan,Bakara,70,22,100,,,,
69,up,Kungs,Never Going Home,82,40,16,,,,
70,up,Wafia,Heartburn,94,39,23,,,,
71,-,Jungle,Busy Earnin',-,14,38,,,,
72,down,FKA twigs,oh my love,41,41,3,,,,
73,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,61,20,,,,
74,up,White Town,Your Woman,84,48,52,,,,
75,down,FKA twigs,ride the dragon,31,31,3,,,,
76,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,28,101,,,,
77,down,Polo & Pan,Arc-En-Ciel,76,29,95,,,,
78,up,James Blake,Retrograde,96,24,90,,,,
79,-,Monica Sex,Hasimla Mimadrid (Dor Danino & Morris Remix),-,26,42,,,,
80,down,Bonobo,Rosewood,52,37,13,,,,
81,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,31,32,,,,
82,-,Portishead,Glory Box,-,14,7,,,,
83,down,Bonobo,Tides (feat. Jamila Woods),58,58,7,,,,
84,up,Izzamuzzic,Adventure,90,24,100,,,,
85,down,CryJaxx & Junior Charles,Candy Shop,73,45,13,,,,
86,down,Hairitage & Rico act,40 Cal,63,63,4,,,,
87,-,ARTBAT,Papillon,-,28,103,,,,
88,-,FKJ,Skyline,-,32,70,,,,
89,-,Chet Faker,No Diggity,-,27,91,,,,
90,-,Dor Danino,Horny,-,90,1,,,,
91,up,Monolink,Sirens (Extended Version),91,29,49,,,,
92,down,nimino,Light Up,60,60,8,,,,
93,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,19,64,,,,
94,-,Ofenbach,Be Mine,-,32,41,,,,
95,down,Flume,Never Be Like You (feat. Kai),64,3,102,,,,
96,-,Serhat Durmus,Hislerim (feat. Zerrin),-,26,71,,,,
97,down,FKA twigs,careless (feat. daniel caesar),55,55,3,,,,
98,down,FKA twigs,honda (feat. pa salieu),35,35,3,,,,
99,-,Adam Ten & Mita Gami,The Queen,-,38,8,,,,
100,down,Polo & Pan,Magic (Edit),88,19,12,,,,
