Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,עומר אדם & Infected Mushroom,תרקוד לנצח,7,1,2,,,,
2,down,Empire of the Sun,We Are the People,1,1,209,,,,
3,down,Odeya & Offer Nissim,בלילות,2,1,44,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,209,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,201,,,,
6,up,Dennis Lloyd,Playa (Say That),8,1,209,,,,
7,down,"Rampa, chuala & Keinemusik",Les Gout,5,2,61,,,,
8,down,april27,Prayer1,6,3,6,,,,
9,up,Empire of the Sun,Walking On a Dream,9,2,191,,,,
10,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),10,2,209,,,,
11,up,Moderat,More Love (Rampa &ME Remix),64,11,2,,,,
12,down,Duke Dumont,Ocean Drive,11,3,209,,,,
13,down,The Cinematic Orchestra,To Build a Home,12,7,209,,,,
14,down,Argy & Omnya,Aria,13,4,7,,,,
15,down,Hippie Sabotage,Devil Eyes,14,1,209,,,,
16,up,Polo & Pan,Canopée,19,2,209,,,,
17,down,Kina,Get You the Moon (feat. Snøw),15,2,209,,,,
18,down,Aureolin Sky,Moonflower,16,16,4,,,,
19,down,M83,Midnight City,17,10,208,,,,
20,up,"Egzod, Maestro Chives & Neoni",Royalty,20,14,78,,,,
21,down,Röyksopp,Don't Go,18,13,61,,,,
22,up,Polo & Pan,Ani Kuni,23,1,128,,,,
23,up,Dennis Lloyd,Snow White,25,2,209,,,,
24,down,OK Chamomile,Sage,21,21,4,,,,
25,down,Years & Years,King,24,3,205,,,,
26,down,N'to,Trauma (Worakls Remix),22,10,143,,,,
27,down,Polo & Pan,Nanã,26,4,208,,,,
28,up,"&ME, Rampa & Adam Port",Feeling (feat. RY X),32,14,31,,,,
29,up,Portishead,Glory Box,29,14,76,,,,
30,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),33,8,206,,,,
31,down,Odeya & Offer Nissim,בלילות (Radio Edit),30,2,44,,,,
32,down,Disclosure,Latch (feat. Sam Smith),31,6,207,,,,
33,up,Bicep,Glue,79,17,51,,,,
34,down,Whilk & Misky,Clap Your Hands,28,12,207,,,,
35,up,Chet Faker,Talk Is Cheap,40,6,209,,,,
36,up,Øneheart & reidenshi,Snowfall,43,12,63,,,,
37,up,Ash,Mosaïque,39,17,162,,,,
38,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,27,21,8,,,,
39,down,INTERWORLD,Metamorphosis,34,10,61,,,,
40,down,Monolink,Return to Oz (ARTBAT Remix),37,5,209,,,,
41,up,Stardust,Music Sounds Better with You (Radio Edit),48,22,128,,,,
42,down,VOJ & Narvent,Memory Reboot,35,31,12,,,,
43,up,White Noise Therapy,White Noise 3 Hour Long,51,20,65,,,,
44,up,Chet Faker,Gold,55,8,208,,,,
45,down,The Sound of Quiet,Fast Asleep,38,24,4,,,,
46,down,Mura Masa,Love$ick (feat. A$AP Rocky),44,11,205,,,,
47,down,Kordhell,Murder In My Mind,36,14,70,,,,
48,down,The Sound of Quiet,Soft Sands (Meditation),41,19,15,,,,
49,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),46,34,55,,,,
50,up,Argy,Tataki,53,1,96,,,,
51,up,Rampa & Sparrow & Barbossa,Champion,62,12,11,,,,
52,up,Kino Todo,Disco Love Song,61,15,81,,,,
53,down,Anyma & Chris Avantgarde,Eternity,42,8,39,,,,
54,down,M.I.A.,Bad Girls,52,8,178,,,,
55,up,Ash & Naila,Give a Little,60,18,209,,,,
56,up,Polo & Pan,Feel Good,63,5,169,,,,
57,up,DEKEL,Magneto,71,17,121,,,,
58,up,Polo & Pan,Dorothy,59,6,209,,,,
59,down,M.I.A.,Paper Planes,50,6,208,,,,
60,down,Shouse,Love Tonight,45,1,165,,,,
61,up,Adriatique & WhoMadeWho,Miracle,65,17,10,,,,
62,up,Flume,Never Be Like You (feat. Kai),82,3,167,,,,
63,down,Shouse,Won't Forget You (Edit),57,15,78,,,,
64,up,M83,Wait,70,22,146,,,,
65,down,Ofenbach,Be Mine,49,32,117,,,,
66,up,Shouse,Love Tonight (Edit),67,1,136,,,,
67,up,Monolink,Sirens,74,38,106,,,,
68,down,Aureolin Sky,Cozy Earth,58,26,10,,,,
69,up,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],72,13,28,,,,
70,up,James Blake,Retrograde,87,24,156,,,,
71,down,Fred again.. & Jozzy,ten,54,18,4,,,,
72,up,Todd Terje,"Swing Star, Pt. 2",76,38,8,,,,
73,up,NBSPLV,The Lost Soul Down,75,41,21,,,,
74,up,Tep No,Say What You Wanted,93,71,2,,,,
75,down,Dream Chaos & Della,Supergirl,68,40,15,,,,
76,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",66,13,192,,,,
77,down,Offer Nissim & Netta,Turn up the Heat,56,25,5,,,,
78,-,Sound Bath,Lean Towards the Light (Spa),-,74,1,,,,
79,up,REBRN & Papillon,Rakevet Layla Lekahir,86,17,101,,,,
80,up,Nordic Lights,"Benson, Arizona (Meditation)",92,75,2,,,,
81,-,Shpongle,Brain in a Fish Tank,-,81,1,,,,
82,up,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),95,24,20,,,,
83,up,Adam Port & Alan Dixon,Forms of Love,84,28,30,,,,
84,down,Slow Coast,Meridian Fade (Spa),78,76,2,,,,
85,up,Jungle,Busy Earnin',85,14,114,,,,
86,down,OK Chamomile,Gemini,80,41,7,,,,
87,up,ARTBAT,Remember,88,87,2,,,,
88,down,Liam Mour,Nineteen Ninety,81,55,4,,,,
89,down,Fred again.. & Obongjayar,adore u,73,59,11,,,,
90,down,Sampha,Suspended,47,47,3,,,,
91,down,"Dudu Aharon, JETFIRE & Ron B",אולימפוס,89,9,7,,,,
92,-,Flume & Chet Faker,Drop the Game,-,21,165,,,,
93,down,Sampha,Spirit 2.0,69,69,4,,,,
94,-,S3BZS,MONTAGEM - PR FUNK (Sped Up),-,94,1,,,,
95,-,Chromeo,Cabin Fever (Instrumental),-,94,2,,,,
96,-,"Rampa, Adam Port & &ME",Muyè,-,22,24,,,,
97,up,Dxrk ダーク,RAVE,97,13,76,,,,
98,down,Sampha,Only,91,87,3,,,,
99,-,Polo & Pan,Magic,-,9,114,,,,
100,-,Breakbot,Baby I'm Yours (feat. Irfane),-,17,202,,,,
