Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zakes Bantwini & Kasango,Osama,1,1,42,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,154,,,,
3,up,Empire of the Sun,We Are the People,3,1,162,,,,
4,up,Dennis Lloyd,Playa (Say That),5,1,162,,,,
5,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,2,162,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,162,,,,
7,up,Duke Dumont,Ocean Drive,7,3,162,,,,
8,up,Empire of the Sun,Walking On a Dream,8,2,144,,,,
9,up,The Cinematic Orchestra,To Build a Home,9,7,162,,,,
10,up,INTERWORLD,Metamorphosis,14,10,14,,,,
11,down,Polo & Pan,Canopée,10,2,162,,,,
12,up,Kina,Get You the Moon (feat. Snøw),12,2,162,,,,
13,down,Polo & Pan,Ani Kuni,11,1,81,,,,
14,down,TWISTED,Worth Nothing,13,13,6,,,,
15,up,Argy,Tataki,18,1,49,,,,
16,up,Kordhell,Murder In My Mind,23,14,23,,,,
17,up,Dennis Lloyd,Snow White,19,2,162,,,,
18,down,Hippie Sabotage,Devil Eyes,17,1,162,,,,
19,down,Polo & Pan,Feel Good,15,5,122,,,,
20,down,Polo & Pan,Nanã,16,4,161,,,,
21,down,M83,Midnight City,20,10,162,,,,
22,up,Øneheart & reidenshi,Snowfall,26,12,17,,,,
23,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,8,159,,,,
24,up,Shouse,Love Tonight,30,1,118,,,,
25,down,M.I.A.,Paper Planes,21,6,162,,,,
26,down,Disclosure,Latch (feat. Sam Smith),25,6,160,,,,
27,down,Shouse,Love Tonight (Edit),24,1,90,,,,
28,up,Billie Eilish,ocean eyes,29,21,26,67,2019-12-29,67,2019-12-29
29,up,Ash,Mosaïque,31,17,115,,,,
30,down,Chet Faker,Talk Is Cheap,27,6,162,,,,
31,up,Monolink,Return to Oz (ARTBAT Remix),34,5,162,,,,
32,up,Jacob & Shagy,Look Back,44,20,15,,,,
33,up,Anyma & Chris Avantgarde,Consciousness,33,18,30,,,,
34,down,Kino Todo,Disco Love Song,32,15,35,,,,
35,up,Years & Years,King,40,3,158,,,,
36,up,Portishead,Glory Box,42,14,29,,,,
37,up,Mura Masa,Love$ick (feat. A$AP Rocky),37,11,158,,,,
38,down,M.I.A.,Bad Girls,28,8,131,,,,
39,down,REBRN & Papillon,Rakevet Layla Lekahir,35,17,56,,,,
40,down,Chet Faker,Gold,36,8,161,,,,
41,down,Whilk & Misky,Clap Your Hands,38,12,160,,,,
42,down,Dxrk ダーク,RAVE,41,13,35,,,,
43,up,"Rampa, chuala & Keinemusik",Les Gout,46,2,14,,,,
44,down,Polo & Pan,Dorothy,39,6,162,,,,
45,down,Ash & Naila,Give a Little,43,18,162,,,,
46,down,THE GLOW FACTORY,Forgotten Dancefloor,45,45,9,,,,
47,up,THE GLOW FACTORY,Museum of Desert,50,47,9,,,,
48,up,N'to,Trauma (Worakls Remix),57,10,96,,,,
49,up,Röyksopp,Don't Go,66,13,14,,,,
50,up,Jengi,Bel Mercy,94,47,2,,,,
51,up,THE GLOW FACTORY,Elfen Lied,54,51,9,,,,
52,up,THE GLOW FACTORY,Under the Surface,52,52,8,,,,
53,up,THE GLOW FACTORY,Oligometra Serripinna,58,53,8,,,,
54,down,THE GLOW FACTORY,Nobuo Fantasy,53,53,8,,,,
55,down,MoonDeity,Neon Blade,48,46,22,,,,
56,down,Shouse,Won't Forget You (Edit),49,15,31,,,,
57,down,Polo & Pan,Magic,47,9,70,,,,
58,down,Ofenbach,Be Mine,55,32,70,,,,
59,up,THE GLOW FACTORY,Lunar Tiger,61,59,4,,,,
60,up,THE GLOW FACTORY,St. Elmo's fire,68,60,3,,,,
61,up,Stardust,Music Sounds Better with You (Radio Edit),73,22,81,,,,
62,down,Balkan Beat Box,Hermetico,59,33,24,,,,
63,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),60,44,80,,,,
64,up,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol) [OFFIR MALOL & YAANI CLUB EDIT],72,20,22,,,,
65,up,"Egzod, Maestro Chives & Neoni",Royalty,65,14,31,,,,
66,down,Bicep,Glue,62,17,12,,,,
67,down,Breakbot,Baby I'm Yours (feat. Irfane),56,17,161,,,,
68,down,Ash,Big in Japan (feat. Amelie Martinez),64,57,35,,,,
69,up,Polo & Pan,Arc-En-Ciel,77,29,135,,,,
70,up,James Blake,Retrograde,70,24,114,,,,
71,down,White Noise Therapy,White Noise 3 Hour Long,63,20,18,,,,
72,up,Jungle,Busy Earnin',75,14,71,,,,
73,down,Chet Faker,No Diggity,71,27,117,,,,
74,up,Petit Biscuit,Sunset Lover,81,6,162,,,,
75,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",83,13,155,,,,
76,down,MUPP & SADFRIENDD,vendetta!,74,32,22,,,,
77,-,M83,Wait,-,22,128,,,,
78,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),78,6,151,,,,
79,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),69,25,155,,,,
80,down,Polo & Pan,Ani Kuni (Edit),67,9,73,,,,
81,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,34,8,,,,
82,up,Flume & Chet Faker,Drop the Game,88,21,127,,,,
83,down,Fred again..,Delilah (pull me out of this),51,49,8,,,,
84,up,Anyma & CamelPhat,The Sign,84,62,4,,,,
85,down,Sleep Terrarium,Coral (Noise),82,77,4,,,,
86,up,Polo & Pan,Bakara,98,22,144,,,,
87,-,Itzhak Klepter,Dimyon Hofshi (Omri Smadar Remix),-,66,3,,,,
88,up,ARTBAT,Papillon,100,28,138,,,,
89,up,Omri Smadar,What Would You Do If I Told You This Is a Dream,93,62,7,,,,
90,down,White Town,Your Woman,87,48,71,,,,
91,down,Flume,Never Be Like You (feat. Kai),86,3,131,,,,
92,down,Adam Ten & Mita Gami,High On,91,39,12,,,,
93,-,Kevin de Vries,Dance with Me,-,45,8,,,,
94,-,Noa Kirel & Itay Galo,פנתרה (Itay Galo Official Remix),-,41,9,,,,
95,down,Monolink,Sirens,80,38,60,,,,
96,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,28,131,,,,
97,-,Crisologo,Trop beau,-,23,131,,,,
98,down,Laroz,Under Your Skin (feat. Sheera),76,8,161,,,,
99,-,Aureolin Sky,Calm Quiet (Spa),-,73,3,,,,
100,down,Ash & Naila,Sing It Back,95,2,36,,,,
