Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jungle,Back On 74,-,1,1,,,,
2,up,עומר אדם & Infected Mushroom,תרקוד לנצח,3,1,30,,,,
3,up,Ash & Naila,Sing It Back,8,2,85,,,,
4,-,Argy & Omnya,Aria,-,3,25,,,,
5,down,"Rampa, chuala & Keinemusik",Les Gout,2,2,89,,,,
6,down,Moni,דרבק,5,1,13,,,,
7,down,Odeya & Offer Nissim,בלילות,4,1,72,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,237,,,,
9,up,Years & Years,King,9,3,233,,,,
10,up,Hasmachot & Darco,Samuel (Darco Remix),68,9,2,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,229,,,,
12,down,Dennis Lloyd,Playa (Say That),11,1,237,,,,
13,down,Duke Dumont,Ocean Drive,12,3,237,,,,
14,down,Empire of the Sun,Walking On a Dream,7,2,219,,,,
15,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),13,2,237,,,,
16,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],14,12,21,,,,
17,up,Polo & Pan,Canopée,17,2,237,,,,
18,up,"Egzod, Maestro Chives & Neoni",Royalty,19,14,106,,,,
19,down,"&ME, Rampa & Adam Port",Feeling (feat. RY X),15,12,59,,,,
20,down,The Cinematic Orchestra,To Build a Home,16,7,237,,,,
21,up,Polo & Pan,Ani Kuni,23,1,156,,,,
22,up,Charli XCX,360,70,22,2,,,,
23,down,Eternxlkz,SLAY!,18,18,7,,,,
24,up,Disclosure,Latch (feat. Sam Smith),24,6,235,,,,
25,up,Stardust,Music Sounds Better with You (Radio Edit),26,22,156,,,,
26,down,Flume,Never Be Like You (feat. Kai),21,3,195,,,,
27,down,Owl City,Fireflies,22,15,158,,,,
28,up,Polo & Pan,Nanã,29,4,236,,,,
29,down,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],28,13,56,,,,
30,down,Moderat,More Love (Rampa &ME Remix),25,11,30,,,,
31,-,David Guetta,Memories (feat. Kid Cudi),-,6,2,,,,
32,-,David Guetta,Sexy Bitch (feat. Akon),-,8,3,,,,
33,up,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),34,21,48,,,,
34,down,M83,Midnight City,27,10,236,,,,
35,up,REBRN & Papillon,Rakevet Layla Lekahir,44,17,129,,,,
36,down,Hippie Sabotage,Devil Eyes,30,1,237,,,,
37,-,RÜFÜS DU SOL,Innerbloom,-,27,1,,,,
38,down,Dennis Lloyd,Snow White,37,2,237,,,,
39,up,Ash,Mosaïque,43,17,190,,,,
40,up,Bicep,Glue,42,17,79,,,,
41,down,Joezi & Lizwi,Amathole,40,14,14,,,,
42,down,M.I.A.,Paper Planes,32,6,236,,,,
43,down,White Noise Therapy,White Noise 3 Hour Long,39,20,93,,,,
44,down,Omer Adam & Itay Galo,ואיך שלא (New Edit),35,2,20,,,,
45,down,"Rampa, Adam Port & &ME",Muyè,41,15,52,,,,
46,-,"ישראל בידור, Eyal Golan & Static",חתולים שחורים (Dor Gold & Guy Hoss Remix),-,46,1,,,,
47,up,Years & Years,Desire,60,44,85,,,,
48,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),47,8,234,,,,
49,up,Adam Port & Alan Dixon,Forms of Love,57,28,57,,,,
50,up,Polo & Pan,Dorothy,52,6,237,,,,
51,down,Shouse,Love Tonight,48,1,193,,,,
52,-,Adam Ten & Mita Gami,Lego,-,52,1,,,,
53,-,Aureolin Sky,Elixir (Spa),-,48,1,,,,
54,down,Empire of the Sun,We Are the People,1,1,237,,,,
55,down,Kina,Get You the Moon (feat. Snøw),49,2,237,,,,
56,-,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],-,41,1,,,,
57,down,"&ME, Rampa & Adam Port",Paris (feat. Starving Yet Full) [Chloé Caillet Remix],50,37,49,,,,
58,down,Chet Faker,Talk Is Cheap,46,6,237,,,,
59,down,Ofenbach,Be Mine,54,32,145,,,,
60,up,Odeya & Offer Nissim,בלילות (Radio Edit),64,2,72,,,,
61,up,Rampa & Sparrow & Barbossa,Champion,67,12,39,,,,
62,down,M.I.A.,Bad Girls,55,8,206,,,,
63,down,N'to,Trauma (Worakls Remix),56,10,171,,,,
64,down,Ash & Naila,Give a Little,63,18,237,,,,
65,-,Jungle,I've Been In Love (feat. Channel Tres),-,46,1,,,,
66,up,Polo & Pan,Magic,75,9,142,,,,
67,down,Jungle,Busy Earnin',59,14,142,,,,
68,up,Rampa,Bimma,76,41,13,,,,
69,-,Years & Years,Breathe,-,69,1,,,,
70,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),78,34,83,,,,
71,down,Polo & Pan,Feel Good,69,5,197,,,,
72,up,Shouse,Won't Forget You (Edit),77,15,106,,,,
73,down,Chet Faker,Gold,58,8,236,,,,
74,-,Technotronic,Pump Up the Jam,-,35,1,,,,
75,-,Omri Smadar,Disco Salameh,-,75,1,,,,
76,down,Mura Masa,Love$ick (feat. A$AP Rocky),74,11,233,,,,
77,down,Farelane,Infinisphere,61,61,4,,,,
78,down,Portishead,Glory Box,20,14,104,,,,
79,up,"&ME, Rampa, Adam Port & Keinemusik",Pussy Power (feat. Nomi Ruiz) [Desiree Remix],88,22,19,,,,
80,-,Sound Bath,Self-Realization (Rain),-,80,1,,,,
81,down,Monolink,Sirens,66,38,134,,,,
82,down,Farelane,Cloud Sailing,65,65,4,,,,
83,down,Shouse,Love Tonight (Edit),79,1,164,,,,
84,up,Adriatique & WhoMadeWho,Miracle,93,17,38,,,,
85,-,Joezi & AVIVI,Obsession,-,74,1,,,,
86,-,Aureolin Sky,Soft Resolve (Rain),-,77,1,,,,
87,-,Aureolin Sky,Elixir,-,87,1,,,,
88,down,DEKEL,Magneto,31,17,149,,,,
89,down,Whilk & Misky,Clap Your Hands,36,12,235,,,,
90,-,"UNKLE, Miink, Wil Malone & Keinemusik",Only You (&Me Remix),-,39,1,,,,
91,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",38,38,9,,,,
92,down,Argy,Tataki,45,1,124,,,,
93,down,Kino Todo,Disco Love Song,51,15,109,,,,
94,down,Röyksopp,Don't Go,72,13,89,,,,
95,down,Monolink,Return to Oz (ARTBAT Remix),62,5,237,,,,
96,down,Clams Casino & Imogen Heap,I'm God,86,25,31,,,,
97,down,Aureolin Sky,Soft Resolve (Binaural Meditation),71,71,5,,,,
98,-,Omri Smadar,Fantasma,-,89,1,,,,
99,-,Years & Years,Shine,-,67,9,,,,
100,-,Sound Bath,Self-Realization (Meditation),-,100,1,,,,
