Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo & Pan,Ani Kuni,2,1,54,,,,
2,up,Polo & Pan,Canopée,4,2,135,,,,
3,down,Argy,Tataki,1,1,22,,,,
4,up,Polo & Pan,Nanã,6,4,134,,,,
5,up,Polo & Pan,Feel Good,8,5,95,,,,
6,up,Polo & Pan,Dorothy,12,6,135,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,127,,,,
8,down,Dennis Lloyd,Playa (Say That),5,1,135,,,,
9,up,Polo & Pan,Ani Kuni (Edit),17,9,46,,,,
10,up,Polo & Pan,Magic,32,9,43,,,,
11,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),7,2,135,,,,
12,down,Empire of the Sun,We Are the People,9,1,135,,,,
13,down,Empire of the Sun,Walking On a Dream,11,2,117,,,,
14,down,Shouse,Love Tonight (Edit),10,1,63,,,,
15,down,Duke Dumont,Ocean Drive,13,3,135,,,,
16,up,Polo & Pan,Zoom Zoom,35,16,103,,,,
17,up,Dennis Lloyd,Nevermind,27,6,135,,,,
18,down,Zakes Bantwini & Kasango,Osama,16,1,15,,,,
19,up,Kino Todo,Disco Love Song,20,15,8,,,,
20,up,Polo & Pan & Channel Tres,Tunnel,34,13,45,,,,
21,down,Kina,Get You the Moon (feat. Snøw),18,2,135,,,,
22,up,Polo & Pan,Bakara,38,22,117,,,,
23,down,Hippie Sabotage,Devil Eyes,14,1,135,,,,
24,down,REBRN & Papillon,Rakevet Layla Lekahir,19,17,29,,,,
25,down,The Cinematic Orchestra,To Build a Home,15,7,135,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),22,2,135,,,,
27,down,Monolink,Return to Oz (ARTBAT Remix),25,5,135,,,,
28,down,Dennis Lloyd,Snow White,24,2,135,,,,
29,down,Shouse,Love Tonight,21,1,91,,,,
30,up,M.I.A.,The One,66,30,2,,,,
31,down,M83,Midnight City,26,10,135,,,,
32,down,Anyma & Chris Avantgarde,Consciousness,23,18,3,,,,
33,up,Polo & Pan,Arc-En-Ciel,50,29,109,,,,
34,down,M.I.A.,Paper Planes,31,6,135,,,,
35,up,Polo & Pan,Mexicali,63,35,34,,,,
36,down,Dxrk ダーク,RAVE,28,13,8,,,,
37,up,Dudu Tassa,"פריד (Alt Control, ORISS Remix)",37,17,30,,,,
38,down,Disclosure,Latch (feat. Sam Smith),29,6,133,,,,
39,down,M.I.A.,Bad Girls,30,8,104,,,,
40,up,Chet Faker,Talk Is Cheap,40,6,135,,,,
41,up,Jimi Jules,My City's on Fire,46,28,15,,,,
42,down,Vivo,Bussa (feat. נסרין קדרי),41,12,21,,,,
43,down,Owl City,Fireflies,33,15,127,,,,
44,up,Ash,Mosaïque,49,17,88,,,,
45,down,Nunu & Dalit Rechester,ליבינג דה דרים (Dalit Rechester Remix),42,25,9,,,,
46,up,Øostil & Juan Hansen,Drown (Massano Remix),72,46,6,,,,
47,up,Chet Faker,Gold,53,8,134,,,,
48,down,Petit Biscuit,Sunset Lover,44,6,135,,,,
49,up,Polo & Pan,Magic (Edit),81,19,20,,,,
50,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),39,8,132,,,,
51,up,Red Axes,Some Lights,73,20,34,,,,
52,down,Cosmere,Remember (Noise),36,36,3,,,,
53,up,Laroz,Under Your Skin (feat. Sheera),58,8,134,,,,
54,down,Years & Years,King,52,3,131,,,,
55,up,Sababa 5 & Yurika,Nasnusa (Kino Todo & Danelz Remix),67,50,22,,,,
56,down,Mura Masa,Love$ick (feat. A$AP Rocky),47,11,131,,,,
57,up,Stardust,Music Sounds Better with You (Radio Edit),74,22,54,,,,
58,down,Ash & Naila,Give a Little,48,18,135,,,,
59,down,DVRST,Close Eyes,51,43,4,,,,
60,up,WhoMadeWho,Heads Above,92,58,9,,,,
61,down,Monolink,Sirens,43,38,33,,,,
62,up,Crisologo,Trop beau,88,23,105,,,,
63,up,Polo & Pan,Plage isolée (Soleil Levant),79,63,16,,,,
64,down,Shouse,Won't Forget You (Edit),56,15,4,,,,
65,down,Whilk & Misky,Clap Your Hands,57,12,133,,,,
66,down,Static & Ben El,Bateria,45,2,7,,,,
67,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),55,6,130,,,,
68,-,N'to,Trauma (Worakls Remix),-,10,69,,,,
69,down,Monolink,Sirens (Extended Version),64,29,65,,,,
70,up,DEKEL,Magneto,96,17,80,,,,
71,up,Polo & Pan,Jiminy,91,52,10,,,,
72,-,Polo & Pan,Pili Pili,-,34,18,,,,
73,-,Øneheart & reidenshi,Snowfall,-,12,1,,,,
74,down,M83,Wait,60,22,117,,,,
75,down,Breakbot,Baby I'm Yours (feat. Irfane),59,17,134,,,,
76,down,Mita Gami,Hello,54,21,53,,,,
77,up,"Adriatique, Marino Canal & Delhia de France",Home,77,54,6,,,,
78,down,Jenia Tarsol & Jinga,Takadoom,61,14,133,,,,
79,up,Polo & Pan,Magic (The Magician remix),83,79,2,,,,
80,down,Monica Sex,Hasimla Mimadrid (Dor Danino & Morris Remix),69,26,59,,,,
81,up,Polo & Pan,Kirghiz,86,73,12,,,,
82,down,Colyn,Oxygen Levels Low,78,43,6,,,,
83,-,Bonobo,Cirrus,-,55,21,,,,
84,down,ARTBAT,Papillon,76,28,114,,,,
85,-,Cosmere,Remember,-,17,11,,,,
86,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",65,13,128,,,,
87,-,Polo & Pan,Attrape-rêve,-,40,13,,,,
88,down,Niteboi,U.,62,28,27,,,,
89,down,Wafia,Heartburn,80,39,34,,,,
90,-,Jungle,GOOD TIMES,-,73,1,,,,
91,-,Echonomist & Jenia Tarsol,Panic Attack,-,70,7,,,,
92,-,WhoMadeWho,Silence & Secrets (Adriatique Remix),-,92,1,,,,
93,down,Massano,The Feeling (2022 Remaster),84,63,6,,,,
94,-,Polo & Pan,Aqualand,-,79,8,,,,
95,-,Bicep,Glue,-,17,3,,,,
96,-,Shallou,Heartaches,-,29,13,,,,
97,down,"Egzod, Maestro Chives & Neoni",Royalty,70,14,4,,,,
98,-,Polo & Pan,Cœur d'artichaut,-,87,6,,,,
99,down,Adam Bokesch,Eternal Forest,85,23,12,,,,
100,down,Mitski,Liquid Smooth,82,57,10,,,,
