Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zakes Bantwini & Kasango,Osama,1,1,35,,,,
2,up,Empire of the Sun,We Are the People,4,1,155,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,147,,,,
4,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,2,155,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,155,,,,
6,up,Dennis Lloyd,Playa (Say That),6,1,155,,,,
7,up,Polo & Pan,Ani Kuni,7,1,74,,,,
8,up,Duke Dumont,Ocean Drive,8,3,155,,,,
9,up,Polo & Pan,Canopée,9,2,155,,,,
10,up,Empire of the Sun,Walking On a Dream,10,2,137,,,,
11,up,Polo & Pan,Feel Good,11,5,115,,,,
12,up,Polo & Pan,Nanã,13,4,154,,,,
13,up,Argy,Tataki,14,1,42,,,,
14,up,The Cinematic Orchestra,To Build a Home,17,7,155,,,,
15,up,Kino Todo,Disco Love Song,16,15,28,,,,
16,up,Hippie Sabotage,Devil Eyes,18,1,155,,,,
17,up,Kina,Get You the Moon (feat. Snøw),21,2,155,,,,
18,up,Polo & Pan,Dorothy,19,6,155,,,,
19,up,Disclosure,Latch (feat. Sam Smith),22,6,153,,,,
20,up,Jacob & Shagy,Look Back,23,20,8,,,,
21,down,Shouse,Love Tonight (Edit),20,1,83,,,,
22,up,Dennis Lloyd,Snow White,24,2,155,,,,
23,up,Shouse,Love Tonight,26,1,111,,,,
24,up,M83,Midnight City,29,10,155,,,,
25,up,REBRN & Papillon,Rakevet Layla Lekahir,25,17,49,,,,
26,up,Ash,Mosaïque,27,17,108,,,,
27,up,M.I.A.,Paper Planes,28,6,155,,,,
28,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),31,8,152,,,,
29,up,Monolink,Return to Oz (ARTBAT Remix),30,5,155,,,,
30,up,"Rampa, chuala & Keinemusik",Les Gout,35,2,7,,,,
31,down,Kordhell,Murder In My Mind,15,14,16,,,,
32,up,Chet Faker,Talk Is Cheap,34,6,155,,,,
33,down,Whilk & Misky,Clap Your Hands,32,12,153,,,,
34,up,INTERWORLD,Metamorphosis,41,10,7,,,,
35,down,Dxrk ダーク,RAVE,33,13,28,,,,
36,up,Years & Years,King,36,3,151,,,,
37,up,Ash & Naila,Give a Little,40,18,155,,,,
38,up,Polo & Pan,Magic,39,9,63,,,,
39,up,Billie Eilish,ocean eyes,46,21,19,67,2019-12-29,67,2019-12-29
40,down,Ran Danker & Offer Nissim,מלכת הרחבה (Offer Nissim Remix),12,11,3,,,,
41,down,Mura Masa,Love$ick (feat. A$AP Rocky),37,11,151,,,,
42,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,27,33,,,,
43,up,Chet Faker,Gold,44,8,154,,,,
44,down,N'to,Trauma (Worakls Remix),43,10,89,,,,
45,up,M.I.A.,Bad Girls,45,8,124,,,,
46,down,Shouse,Won't Forget You (Edit),42,15,24,,,,
47,up,Anyma & Chris Avantgarde,Consciousness,47,18,23,,,,
48,up,Adam Ten & Mita Gami,High On,51,39,6,,,,
49,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),55,44,73,,,,
50,down,Noa Kirel & Itay Galo,פנתרה (Itay Galo Official Remix),48,41,3,,,,
51,down,Balkan Beat Box,Hermetico,49,33,17,,,,
52,up,Breakbot,Baby I'm Yours (feat. Irfane),54,17,154,,,,
53,down,Portishead,Glory Box,50,14,22,,,,
54,down,Polo & Pan,Ani Kuni (Edit),53,9,66,,,,
55,down,Stardust,Music Sounds Better with You (Radio Edit),52,22,74,,,,
56,up,Mau P,Drugs from Amsterdam,71,56,9,,,,
57,up,Ofenbach,Be Mine,57,32,63,,,,
58,up,Polo & Pan,Bakara,65,22,137,,,,
59,up,Polo & Pan & Channel Tres,Tunnel,72,13,65,,,,
60,down,MoonDeity,Neon Blade,56,46,15,,,,
61,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),67,25,148,,,,
62,down,Jungle,Busy Earnin',58,14,64,,,,
63,down,Monolink,Sirens,62,38,53,,,,
64,up,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol) [OFFIR MALOL & YAANI CLUB EDIT],80,20,17,,,,
65,up,Chet Faker,No Diggity,70,27,110,,,,
66,-,The Sound of Quiet,Cozy (Spa),-,59,1,,,,
67,down,Petit Biscuit,Sunset Lover,60,6,155,,,,
68,down,Laroz,Under Your Skin (feat. Sheera),59,8,154,,,,
69,up,THE GLOW FACTORY,Museum of Desert,87,47,2,,,,
70,up,Jenia Tarsol & Jinga,Takadoom,75,14,153,,,,
71,-,Fred again..,Delilah (pull me out of this),-,49,1,,,,
72,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),66,28,13,,,,
73,up,Øneheart & reidenshi,Snowfall,77,12,10,,,,
74,down,"Egzod, Maestro Chives & Neoni",Royalty,63,14,24,,,,
75,down,MUPP & SADFRIENDD,vendetta!,61,32,15,,,,
76,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",91,13,148,,,,
77,up,Crisologo,Trop beau,89,23,125,,,,
78,down,Ash,Big in Japan (feat. Amelie Martinez),68,57,28,,,,
79,up,Ash & Naila,Sing It Back,95,2,29,,,,
80,up,Yame,As I Ran,100,70,11,,,,
81,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,38,1,,,,
82,down,Dudu Tassa,"פריד (Alt Control, ORISS Remix)",64,17,50,,,,
83,up,THE GLOW FACTORY,Elfen Lied,85,51,2,,,,
84,up,Years & Years,Desire,88,44,55,,,,
85,up,THE GLOW FACTORY,Forgotten Dancefloor,94,45,2,,,,
86,down,ARTBAT,Papillon,83,28,132,,,,
87,down,"Adriatique, Marino Canal & Delhia de France",Home,69,54,9,,,,
88,down,Adam Port & Alan Dixon,Forms of Love,78,28,5,,,,
89,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),81,28,127,,,,
90,-,THE GLOW FACTORY,Nobuo Fantasy,-,53,1,,,,
91,-,THE GLOW FACTORY,Under the Surface,-,52,1,,,,
92,-,THE GLOW FACTORY,Oligometra Serripinna,-,53,1,,,,
93,-,DVRST,Close Eyes,-,43,20,,,,
94,down,Kevin de Vries,Dance with Me,73,45,7,,,,
95,-,Röyksopp,Don't Go,-,13,8,,,,
96,-,Flume,Never Be Like You (feat. Kai),-,3,125,,,,
97,down,Flume & Chet Faker,Drop the Game,84,21,120,,,,
98,down,Red Axes,Bump City (feat. Cohen) [Radio Edit],96,95,3,,,,
99,down,Polo & Pan,Arc-En-Ciel,86,29,128,,,,
100,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,80,9,,,,
