Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,80,,,,
2,up,Shouse,Love Tonight,2,1,36,,,,
3,up,Dennis Lloyd,Playa (Say That),3,1,80,,,,
4,up,Shouse,Love Tonight (Edit),4,1,8,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,80,,,,
6,up,Dennis Lloyd,Snow White,7,2,80,,,,
7,down,Monolink,Return to Oz (ARTBAT Remix),6,5,80,,,,
8,up,M.I.A.,Paper Planes,12,6,80,,,,
9,down,Empire of the Sun,We Are the People,8,1,80,,,,
10,up,Kina,Get You the Moon (feat. Snøw),10,2,80,,,,
11,up,The Cinematic Orchestra,To Build a Home,18,7,80,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,2,80,,,,
13,down,Duke Dumont,Ocean Drive,9,3,80,,,,
14,up,Dennis Lloyd,Nevermind,15,6,80,,,,
15,up,Gesaffelstein & The Weeknd,Lost in the Fire,17,1,72,,,,
16,up,N'to,Trauma (Worakls Remix),36,10,15,,,,
17,up,Polo & Pan,Nanã,21,4,80,,,,
18,down,M83,Midnight City,11,10,80,,,,
19,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),35,19,33,,,,
20,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,6,76,,,,
21,down,M. David,Meandering Heights,20,13,5,,,,
22,up,Polo & Pan,Dorothy,24,6,80,,,,
23,up,Ash,Mosaïque,26,17,34,,,,
24,up,Petit Biscuit,Sunset Lover,25,6,80,,,,
25,up,TOR,Lens,52,25,3,,,,
26,up,Chet Faker,Gold,27,8,80,,,,
27,down,Laroz,Under Your Skin (feat. Sheera),19,8,80,,,,
28,up,Serhat Durmus,Hislerim (feat. Zerrin),56,26,40,,,,
29,down,Polo & Pan,Canopée,23,2,80,,,,
30,down,Chet Faker,Talk Is Cheap,13,6,80,,,,
31,up,Monica Sex,Hasimla Mimadrid (Dor Danino & Morris Remix),47,26,8,,,,
32,up,Mura Masa,Love$ick (feat. A$AP Rocky),39,11,80,,,,
33,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,8,80,,,,
34,down,Ofenbach,Wasted Love (feat. Lagique),22,21,13,92,2021-04-25,92,2021-04-25
35,up,Breakbot,Baby I'm Yours (feat. Irfane),49,17,80,,,,
36,up,Morest,Ilomilo (Remix),77,36,4,,,,
37,up,Years & Years,King,45,3,78,,,,
38,down,Jenia Tarsol & Jinga,Takadoom,33,14,80,,,,
39,-,Disclosure,Latch (feat. Sam Smith),-,6,78,,,,
40,down,Ash & Naila,Give a Little,31,18,80,,,,
41,up,M83,Wait,41,22,67,,,,
42,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),38,25,77,,,,
43,down,Whilk & Misky,Clap Your Hands,28,12,80,,,,
44,-,Flume,Never Be Like You (feat. Kai),-,3,76,,,,
45,up,Empire of the Sun,Walking On a Dream,73,2,65,,,,
46,up,Crisologo,Trop beau,46,23,55,,,,
47,down,Noga Erez,Dance While You Shoot,30,30,31,,,,
48,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,13,80,,,,
49,-,Kúra,Gógó (Lulu Rouge Remix),-,23,75,,,,
50,-,Izzamuzzic,Adventure,-,24,75,,,,
51,up,Flume & Chet Faker,Drop the Game,81,21,80,,,,
52,up,Flying Rivers,Reflections,84,52,3,,,,
53,-,Sleepy Eyes,Marble,-,53,2,,,,
54,down,White Noise Therapy,White Noise 3 Hour Long,34,20,5,,,,
55,-,Polo & Pan,Rivolta,-,55,9,,,,
56,-,Nite Crawler,Night Stroll,-,56,1,,,,
57,-,Sleep Camp,"Noise for Dreams, Pt. 1",-,57,2,,,,
58,-,SPEECHLESS,Neverending,-,50,2,,,,
59,-,Steezy Prime,Daydream (feat. Slowheal),-,27,1,,,,
60,-,Wind Speaks,After Hours,-,60,2,,,,
61,-,Chris Mazuera & Brillion,Juniper,-,61,3,,,,
62,up,Atmosphere of Calm,Calmly Sleeping White Noise,85,55,2,,,,
63,-,3D Tunnel,Lying In The Stars,-,30,1,,,,
64,-,Monolink,Sirens (Extended Version),-,29,22,,,,
65,-,Tykho,Wake Up,-,55,1,,,,
66,-,Cooper Sams,Under Lights,-,66,2,,,,
67,up,Hilight Tribe,Free Tibet (Vini Vici Remix),99,57,5,,,,
68,-,xerLK,Clear Skies,-,61,1,,,,
69,-,3D Tunnel,In The Living Room,-,25,3,,,,
70,-,Chet Faker,No Diggity,-,27,72,,,,
71,down,Xella Machina,White Noise with 2 Peaks,69,63,2,,,,
72,-,ZNoize,White Noise 273Hz narrow Q,-,72,1,,,,
73,up,Hippie Sabotage,Different,93,65,6,,,,
74,-,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),-,56,1,,,,
75,-,Hum Humming,White Noise for Sleepless Nights,-,67,1,,,,
76,-,Ehrling,Sthlm Sunset,-,39,74,,,,
77,-,Fix Torn,Brown Noise Rest,-,65,1,,,,
78,-,Joseph Beg,Onsen Ritual,-,72,1,,,,
79,down,yandoo,In Embryo,78,28,4,,,,
80,-,Danit & Mose,Naturaleza (Mose Edit),-,80,1,,,,
81,-,Clean Bandit,Higher (feat. iann dior),-,2,13,,,,
82,-,Polo & Pan,Feel Good,-,5,42,,,,
83,-,yutaka hirasaka,Self Portrait,-,37,6,,,,
84,-,M.I.A.,Bad Girls,-,8,54,,,,
85,up,TWO LANES & Panama,Rolling Back,96,45,3,,,,
86,-,Polo & Pan,Bakara,-,22,70,,,,
87,-,Harris Cole,Gone Fishing,-,27,3,,,,
88,down,Owl City,Fireflies,51,15,79,,,,
89,-,"SLAP HOUSE MAFIA, DKSH & Flow",Balenciaga,-,35,1,,,,
90,-,Stephen,Crossfire,-,79,2,,,,
91,-,Massive Attack,Teardrop,-,41,47,,,,
92,-,Tykho,Softly,-,44,1,,,,
93,-,Delayde,North Fell,-,25,18,,,,
94,-,Ash & Amélie Martinez,Dans La Peau,-,94,2,,,,
95,down,ROARY,Guardians (Lb Remix),88,35,3,,,,
96,-,Aerial Love,Gentle Flow,-,30,2,,,,
97,-,Elderbrook,Numb,-,51,16,,,,
98,-,Ladytron,Seventeen,-,98,1,,,,
99,-,Jungle,Casio,-,35,3,,,,
100,-,Moby,Porcelain,-,80,4,,,,
