Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moni,דרבק,1,1,18,,,,
2,up,"Rampa, chuala & Keinemusik",Les Gout,3,2,94,,,,
3,down,Ash & Naila,Sing It Back,2,2,90,,,,
4,up,Argy & Omnya,Aria,4,3,30,,,,
5,-,Offer Nissim & נועה קירל,Doctor,-,2,1,,,,
6,down,Jungle,Back On 74,5,1,6,,,,
7,down,Odeya & Offer Nissim,בלילות,6,1,77,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,242,,,,
9,-,Offer Nissim & Noa Kirel,Doctor (Radio Edit),-,4,1,,,,
10,up,Years & Years,King,10,3,238,,,,
11,down,David Guetta,Sexy Bitch (feat. Akon),8,8,8,,,,
12,down,Empire of the Sun,Walking On a Dream,11,2,224,,,,
13,down,"&ME, Rampa & Adam Port",Feeling (feat. RY X),12,12,64,,,,
14,down,עומר אדם & Infected Mushroom,תרקוד לנצח,13,1,35,,,,
15,up,Charli XCX,Sympathy is a knife,16,15,3,,,,
16,up,Charli XCX,365,22,16,3,,,,
17,down,Hasmachot & Darco,Samuel (Darco Remix),14,9,7,,,,
18,down,Duke Dumont,Ocean Drive,17,3,242,,,,
19,up,Dennis Lloyd,Playa (Say That),19,1,242,,,,
20,down,Charli XCX,Talk talk,9,9,3,,,,
21,up,Charli xcx,Guess,48,20,2,,,,
22,down,Gesaffelstein & The Weeknd,Lost in the Fire,18,1,234,,,,
23,up,David Guetta,Memories (feat. Kid Cudi),69,6,7,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],24,12,26,,,,
25,down,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],20,13,61,,,,
26,down,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),21,21,53,,,,
27,down,"Rampa, Adam Port & &ME",Muyè,15,15,57,,,,
28,up,Adam Port & Alan Dixon,Forms of Love,28,22,62,,,,
29,down,Polo & Pan,Canopée,23,2,242,,,,
30,down,Disclosure,Latch (feat. Sam Smith),26,6,240,,,,
31,down,Charli XCX,Rewind,27,27,3,,,,
32,up,Polo & Pan,Ani Kuni,32,1,161,,,,
33,down,"Egzod, Maestro Chives & Neoni",Royalty,29,14,111,,,,
34,up,M83,Midnight City,35,10,241,,,,
35,down,Moderat,More Love (Rampa &ME Remix),30,11,35,,,,
36,down,The Cinematic Orchestra,To Build a Home,34,7,242,,,,
37,down,Charli XCX,Mean girls,33,33,3,,,,
38,down,Stardust,Music Sounds Better with You (Radio Edit),36,22,161,,,,
39,up,Owl City,Fireflies,39,15,163,,,,
40,down,Charli XCX,Everything is romantic,25,25,3,,,,
41,up,Rampa,Bimma,41,38,18,,,,
42,down,RÜFÜS DU SOL,Innerbloom,38,27,6,,,,
43,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),57,2,242,,,,
44,down,Polo & Pan,Nanã,42,4,241,,,,
45,up,Bicep,Glue,55,17,84,,,,
46,up,M.I.A.,Paper Planes,47,6,241,,,,
47,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),46,8,239,,,,
48,up,Hippie Sabotage,Devil Eyes,56,1,242,,,,
49,down,Technotronic,Pump Up the Jam,37,33,6,,,,
50,down,Offer Nissim & Arik Einstein,What's Done Is Done,31,18,4,,,,
51,down,Flume,Never Be Like You (feat. Kai),49,3,200,,,,
52,down,Ash,Mosaïque,51,17,195,,,,
53,down,Charli XCX,I think about it all the time,45,45,3,,,,
54,down,"&ME, Rampa & Adam Port",Paris (feat. Starving Yet Full) [Chloé Caillet Remix],53,37,54,,,,
55,up,Rampa & Sparrow & Barbossa,Champion,59,12,44,,,,
56,up,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),61,56,16,,,,
57,up,Dennis Lloyd,Snow White,60,2,242,,,,
58,up,Eternxlkz,SLAY!,65,18,12,,,,
59,down,REBRN & Papillon,Rakevet Layla Lekahir,54,17,134,,,,
60,down,Charli XCX,"Girl, so confusing",43,43,3,,,,
61,up,Polo & Pan,Dorothy,66,6,242,,,,
62,up,shonci & Mc Magrinho,Chegou 3,67,54,3,,,,
63,up,Charli xcx,Spring breakers,68,63,2,,,,
64,down,"UNKLE, Miink, Wil Malone & Keinemusik",Only You (&Me Remix),52,39,6,,,,
65,down,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],58,41,6,,,,
66,down,Jungle,I've Been In Love (feat. Channel Tres),62,46,6,,,,
67,down,Joezi & Lizwi,Amathole,64,14,19,,,,
68,up,Shouse,Love Tonight,72,1,198,,,,
69,up,Years & Years,Desire,77,44,90,,,,
70,up,Ofenbach,Be Mine,83,32,150,,,,
71,up,Adriatique & WhoMadeWho,Miracle,80,17,42,,,,
72,up,Ash & Naila,Give a Little,73,18,242,,,,
73,down,Charli XCX,Apple,50,50,3,,,,
74,down,Charli XCX,I might say something stupid,40,40,3,,,,
75,down,Adam Ten & Mita Gami,Lego,71,52,6,,,,
76,-,Portishead,Glory Box,-,14,107,,,,
77,up,Kina,Get You the Moon (feat. Snøw),79,2,242,,,,
78,down,Odeya & Offer Nissim,בלילות (Radio Edit),63,2,77,,,,
79,down,"Fred again.., Anderson .Paak & CHIKA",places to be,70,28,4,,,,
80,up,White Noise Therapy,White Noise 3 Hour Long,87,20,98,,,,
81,down,Polo & Pan,Magic,74,9,147,,,,
82,up,M.I.A.,Bad Girls,95,8,211,,,,
83,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),94,34,88,,,,
84,down,Charli XCX,So I,44,44,3,,,,
85,down,Charli xcx,Hello goodbye,82,82,2,,,,
86,down,Omri Smadar & Roy Shpilman,Pa'amonim (feat. Ahuva Ozeri),76,76,9,,,,
87,down,Jungle,Busy Earnin',78,14,147,,,,
88,up,Polo & Pan,Feel Good,97,5,202,,,,
89,-,AsuBalagan,5 Ani Natati,-,89,1,,,,
90,down,Omer Adam & Itay Galo,ואיך שלא (New Edit),81,2,25,,,,
91,-,AsuBalagan,Kol Hapoel,-,91,1,,,,
92,-,Aureolin Sky,Soft Resolve (Rain),-,77,5,,,,
93,up,Aureolin Sky,Elixir (Spa),93,48,6,,,,
94,down,N'to,Trauma (Worakls Remix),90,10,176,,,,
95,-,AsuBalagan,Rei Rei,-,95,1,,,,
96,down,Chet Faker,Talk Is Cheap,75,6,242,,,,
97,down,&ME,Starting Again (feat. Atelier),91,91,2,,,,
98,up,Shouse,Love Tonight (Edit),98,1,169,,,,
99,down,Rampa & WhoMadeWho,Tell Me Are We,84,40,26,,,,
100,down,Chet Faker,Gold,92,8,241,,,,
