Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zakes Bantwini & Kasango,Osama,1,1,32,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,144,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,2,152,,,,
4,up,Empire of the Sun,We Are the People,5,1,152,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,152,,,,
6,down,Dennis Lloyd,Playa (Say That),4,1,152,,,,
7,up,Polo & Pan,Ani Kuni,7,1,71,,,,
8,up,Duke Dumont,Ocean Drive,8,3,152,,,,
9,up,Polo & Pan,Canopée,9,2,152,,,,
10,up,Polo & Pan,Feel Good,10,5,112,,,,
11,up,Empire of the Sun,Walking On a Dream,12,2,134,,,,
12,down,Argy,Tataki,11,1,39,,,,
13,up,Polo & Pan,Nanã,13,4,151,,,,
14,up,Kordhell,Murder In My Mind,14,14,13,,,,
15,up,Polo & Pan,Dorothy,19,6,152,,,,
16,down,The Cinematic Orchestra,To Build a Home,15,7,152,,,,
17,up,Hippie Sabotage,Devil Eyes,17,1,152,,,,
18,up,Shouse,Love Tonight (Edit),18,1,80,,,,
19,up,M83,Midnight City,20,10,152,,,,
20,down,Dennis Lloyd,Snow White,16,2,152,,,,
21,up,Shouse,Love Tonight,22,1,108,,,,
22,up,Jacob & Shagy,Look Back,25,20,5,,,,
23,up,REBRN & Papillon,Rakevet Layla Lekahir,29,17,46,,,,
24,up,Kino Todo,Disco Love Song,33,15,25,,,,
25,down,Kina,Get You the Moon (feat. Snøw),24,2,152,,,,
26,up,Ash,Mosaïque,26,17,105,,,,
27,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,8,149,,,,
28,down,Disclosure,Latch (feat. Sam Smith),21,6,150,,,,
29,up,Monolink,Return to Oz (ARTBAT Remix),31,5,152,,,,
30,down,M.I.A.,Paper Planes,23,6,152,,,,
31,up,Whilk & Misky,Clap Your Hands,34,12,150,,,,
32,down,Chet Faker,Talk Is Cheap,28,6,152,,,,
33,up,Shouse,Won't Forget You (Edit),39,15,21,,,,
34,down,Dxrk ダーク,RAVE,27,13,25,,,,
35,up,Polo & Pan,Magic,43,9,60,,,,
36,down,Ash & Naila,Give a Little,32,18,152,,,,
37,up,"Rampa, chuala & Keinemusik",Les Gout,37,2,4,,,,
38,down,M.I.A.,Bad Girls,35,8,121,,,,
39,up,Adam Ten & Mita Gami,High On,47,39,3,,,,
40,up,Billie Eilish,ocean eyes,41,21,16,67,2019-12-29,67,2019-12-29
41,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),40,27,30,,,,
42,up,N'to,Trauma (Worakls Remix),50,10,86,,,,
43,down,Mura Masa,Love$ick (feat. A$AP Rocky),36,11,148,,,,
44,down,Chet Faker,Gold,38,8,151,,,,
45,down,Stardust,Music Sounds Better with You (Radio Edit),44,22,71,,,,
46,down,Years & Years,King,42,3,148,,,,
47,down,Anyma & Chris Avantgarde,Consciousness,45,18,20,,,,
48,up,Portishead,Glory Box,82,14,19,,,,
49,up,Polo & Pan,Ani Kuni (Edit),53,9,63,,,,
50,up,INTERWORLD,Metamorphosis,52,10,4,,,,
51,down,Aureolin Sky,Starlight (Spa),46,46,5,,,,
52,up,Jungle,Busy Earnin',56,14,61,,,,
53,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),55,44,70,,,,
54,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),67,25,145,,,,
55,down,Petit Biscuit,Sunset Lover,54,6,152,,,,
56,up,Polo & Pan,Bakara,69,22,134,,,,
57,down,MUPP & SADFRIENDD,vendetta!,49,32,12,,,,
58,down,Balkan Beat Box,Hermetico,48,33,14,,,,
59,down,MoonDeity,Neon Blade,51,46,12,,,,
60,down,Breakbot,Baby I'm Yours (feat. Irfane),57,17,151,,,,
61,down,Jenia Tarsol & Jinga,Takadoom,60,14,150,,,,
62,up,Polo & Pan & Channel Tres,Tunnel,73,13,62,,,,
63,up,Monolink,Sirens,65,38,50,,,,
64,up,Kevin de Vries,Dance with Me,70,45,4,,,,
65,up,Crisologo,Trop beau,87,23,122,,,,
66,down,Ash,Big in Japan (feat. Amelie Martinez),62,57,25,,,,
67,down,"Egzod, Maestro Chives & Neoni",Royalty,58,14,21,,,,
68,down,Ofenbach,Be Mine,59,32,60,,,,
69,up,ARTBAT,Papillon,84,28,129,,,,
70,up,Yame,As I Ran,88,70,8,,,,
71,down,Chet Faker,No Diggity,63,27,107,,,,
72,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),64,28,10,,,,
73,down,Dudu Tassa,"פריד (Alt Control, ORISS Remix)",72,17,47,,,,
74,down,Laroz,Under Your Skin (feat. Sheera),68,8,151,,,,
75,down,Years & Years,Shine,71,67,7,,,,
76,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",76,13,145,,,,
77,down,Ash & Naila,Sing It Back,74,2,26,,,,
78,up,Flume & Chet Faker,Drop the Game,79,21,117,,,,
79,up,Years & Years,Desire,81,44,52,,,,
80,down,Nordic Lights,Floating (Spa Sound Bath),66,59,3,,,,
81,down,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol) [OFFIR MALOL & YAANI CLUB EDIT],78,20,14,,,,
82,-,Polo & Pan,Zoom Zoom,-,16,119,,,,
83,up,Mau P,Drugs from Amsterdam,92,56,6,,,,
84,up,Jimi Jules,My City's on Fire,85,28,32,,,,
85,-,TSHA,Running,-,85,1,,,,
86,down,Polo & Pan,Arc-En-Ciel,83,29,126,,,,
87,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),97,28,124,,,,
88,up,Bonobo,Cirrus,89,55,38,,,,
89,-,Röyksopp,Don't Go,-,13,6,,,,
90,-,Björk,Ancestress (feat. Sindri Eldon),-,84,1,,,,
91,down,Alina Baraz,Electric (feat. Khalid),90,42,55,,,,
92,down,PLAYAMANE,MIDNIGHT (feat. Nateki),80,80,8,,,,
93,up,Vivo,Bussa (feat. נסרין קדרי),96,12,38,,,,
94,-,Ghostface Playa,Why Not,-,94,1,,,,
95,down,DVRST,Close Eyes,93,43,18,,,,
96,-,Polo & Pan,Mexicali,-,35,48,,,,
97,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),61,58,19,,,,
98,down,James Blake,Retrograde,86,24,105,,,,
99,down,Øneheart & reidenshi,Snowfall,75,12,7,,,,
100,-,Elderbrook,Numb,-,51,22,,,,
