Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odeya & Offer Nissim,בלילות,1,1,34,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,199,,,,
3,up,"Rampa, chuala & Keinemusik",Les Gout,3,2,51,,,,
4,up,Empire of the Sun,We Are the People,4,1,199,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,191,,,,
6,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,2,199,,,,
7,up,Dennis Lloyd,Playa (Say That),7,1,199,,,,
8,up,Duke Dumont,Ocean Drive,8,3,199,,,,
9,up,Empire of the Sun,Walking On a Dream,9,2,181,,,,
10,up,Polo & Pan,Canopée,10,2,199,,,,
11,up,Polo & Pan,Ani Kuni,11,1,118,,,,
12,up,Polo & Pan,Nanã,12,4,198,,,,
13,up,Odeya & Offer Nissim,בלילות (Radio Edit),16,2,34,,,,
14,up,M83,Midnight City,15,10,198,,,,
15,down,Hippie Sabotage,Devil Eyes,14,1,199,,,,
16,down,The Cinematic Orchestra,To Build a Home,13,7,199,,,,
17,up,Dennis Lloyd,Snow White,23,2,199,,,,
18,up,Ash,Mosaïque,20,17,152,,,,
19,down,Years & Years,King,18,3,195,,,,
20,up,Kina,Get You the Moon (feat. Snøw),21,2,199,,,,
21,down,Anyma & Chris Avantgarde,Eternity,17,8,29,,,,
22,up,Whilk & Misky,Clap Your Hands,24,12,197,,,,
23,up,Billie Eilish,ocean eyes,25,21,63,67,2019-12-29,67,2019-12-29
24,down,M.I.A.,Paper Planes,19,6,199,,,,
25,down,Disclosure,Latch (feat. Sam Smith),22,6,197,,,,
26,up,Polo & Pan,Feel Good,28,5,159,,,,
27,up,Shouse,Love Tonight,35,1,155,,,,
28,up,Stardust,Music Sounds Better with You (Radio Edit),32,22,118,,,,
29,up,"&ME, Rampa & Adam Port",Feeling (feat. RY X),40,14,21,,,,
30,down,Shouse,Won't Forget You (Edit),29,15,68,,,,
31,up,Ash & Naila,Give a Little,33,18,199,,,,
32,down,Monolink,Return to Oz (ARTBAT Remix),27,5,199,,,,
33,up,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],50,13,18,,,,
34,up,"Egzod, Maestro Chives & Neoni",Royalty,34,14,68,,,,
35,down,"Rampa, Adam Port & &ME",Muyè,26,22,17,,,,
36,up,Chet Faker,Talk Is Cheap,37,6,199,,,,
37,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,8,196,,,,
38,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),36,34,45,,,,
39,up,Polo & Pan,Magic,39,9,107,,,,
40,down,Polo & Pan,Dorothy,31,6,199,,,,
41,up,Shouse,Love Tonight (Edit),42,1,127,,,,
42,down,Ofenbach,Be Mine,38,32,107,,,,
43,up,Argy,Tataki,43,1,86,,,,
44,up,N'to,Trauma (Worakls Remix),51,10,133,,,,
45,up,Chet Faker,Gold,46,8,198,,,,
46,up,White Noise Therapy,White Noise 3 Hour Long,49,20,55,,,,
47,down,Balkan Beat Box,Hermetico,45,33,61,,,,
48,up,Mura Masa,Love$ick (feat. A$AP Rocky),54,11,195,,,,
49,up,Dream Chaos & Della,Supergirl,55,40,5,,,,
50,down,Monolink,Sirens,48,38,97,,,,
51,down,Kino Todo,Disco Love Song,44,15,72,,,,
52,down,Anyma & Chris Avantgarde,Consciousness,41,18,67,,,,
53,up,Adam Port & Alan Dixon,Forms of Love,59,28,22,,,,
54,down,REBRN & Papillon,Rakevet Layla Lekahir,53,17,93,,,,
55,up,Portishead,Glory Box,56,14,66,,,,
56,up,M.I.A.,Bad Girls,57,8,168,,,,
57,up,Jungle,Busy Earnin',70,14,105,,,,
58,up,"Fred again.., Skrillex & Four Tet",Baby again..,63,25,24,,,,
59,up,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),66,24,12,,,,
60,up,Fred again.. & Obongjayar,adore u,62,59,3,,,,
61,up,Röyksopp,Don't Go,68,13,51,,,,
62,down,"&ME, Rampa & Adam Port",Paris (feat. Starving Yet Full) [Chloé Caillet Remix],61,37,17,,,,
63,down,NBSPLV,The Lost Soul Down,60,41,13,,,,
64,up,Ash,Big in Japan (feat. Amelie Martinez),65,57,71,,,,
65,down,Flume,Never Be Like You (feat. Kai),58,3,157,,,,
66,up,DEKEL,Magneto,78,17,113,,,,
67,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,67,60,7,,,,
68,up,Breakbot,Baby I'm Yours (feat. Irfane),89,17,198,,,,
69,up,Polo & Pan,Arc-En-Ciel,88,29,171,,,,
70,down,Ash & Naila,Sing It Back,64,2,64,,,,
71,up,Øneheart & reidenshi,Snowfall,84,12,54,,,,
72,up,"&ME, Rampa, Adam Port & Keinemusik",Pussy Power (feat. Nomi Ruiz) [Desiree Remix],77,22,10,,,,
73,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),72,25,192,,,,
74,-,Rampa & Sparrow & Barbossa,Champion,-,12,1,,,,
75,-,Clams Casino & Imogen Heap,I'm God,-,25,1,,,,
76,down,Anyma,Explore Your Future,52,41,18,,,,
77,down,Rampa & WhoMadeWho,Tell Me Are We,47,40,19,,,,
78,down,INTERWORLD,Metamorphosis,69,10,51,,,,
79,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,28,39,,,,
80,-,James Blake,Retrograde,-,24,147,,,,
81,-,Flume & Chet Faker,Drop the Game,-,21,161,,,,
82,down,Dxrk ダーク,RAVE,74,13,72,,,,
83,down,Kordhell,Murder In My Mind,71,14,60,,,,
84,down,Crisologo,Trop beau,83,23,160,,,,
85,up,Disclosure,Omen (feat. Sam Smith),99,73,21,,,,
86,-,Rising Dust & Co-Exist,We Come in Peace,-,62,2,,,,
87,-,&ME,Avalon,-,83,1,,,,
88,-,Push,Adagio for Strings (feat. Tiësto) [Continuous Past - Present - Future Mix by Push],-,58,1,,,,
89,-,Bicep,Glue,-,17,43,,,,
90,up,Polo & Pan,Bakara,90,22,173,,,,
91,down,Jimi Jules,My City's on Fire,87,28,59,,,,
92,-,Marshmello,Summer,-,92,1,,,,
93,-,M83,Wait,-,22,141,,,,
94,up,Chet Faker,No Diggity,98,27,151,,,,
95,-,Petit Biscuit,Sunset Lover,-,6,196,,,,
96,up,VOJ & Narvent,Memory Reboot,97,31,2,,,,
97,-,WhoMadeWho,Heads Above,-,58,29,,,,
98,-,Toxic & Raviv Kaner,Together Alone,-,60,3,,,,
99,-,Adam Ten,Wuff,-,91,1,,,,
100,down,Jacob & Shagy,Look Back,79,20,52,,,,
