Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,77,,,,
2,up,Dennis Lloyd,Playa (Say That),2,1,77,,,,
3,up,Shouse,Love Tonight,3,1,33,,,,
4,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,2,77,,,,
5,up,Dennis Lloyd,Snow White,6,2,77,,,,
6,down,Monolink,Return to Oz (ARTBAT Remix),5,5,77,,,,
7,up,Shouse,Love Tonight (Edit),16,1,5,,,,
8,down,Duke Dumont,Ocean Drive,7,3,77,,,,
9,down,Empire of the Sun,We Are the People,8,1,77,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,77,,,,
11,down,Kina,Get You the Moon (feat. Snøw),9,2,77,,,,
12,down,M.I.A.,Paper Planes,10,6,77,,,,
13,up,Dennis Lloyd,Nevermind,18,6,77,,,,
14,down,The Cinematic Orchestra,To Build a Home,13,7,77,,,,
15,down,Laroz,Under Your Skin (feat. Sheera),12,8,77,,,,
16,up,M83,Midnight City,17,10,77,,,,
17,down,Chet Faker,Talk Is Cheap,15,6,77,,,,
18,up,Gesaffelstein & The Weeknd,Lost in the Fire,21,1,69,,,,
19,up,Polo & Pan,Canopée,20,2,77,,,,
20,down,Polo & Pan,Nanã,14,4,77,,,,
21,up,Ash & Naila,Give a Little,23,18,77,,,,
22,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,8,77,,,,
23,up,M. David,Meandering Heights,50,13,2,,,,
24,up,Polo & Pan,Dorothy,26,6,77,,,,
25,up,Ash,Mosaïque,25,17,31,,,,
26,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,6,73,,,,
27,up,Years & Years,King,32,3,75,,,,
28,up,Chet Faker,Gold,36,8,77,,,,
29,down,Jenia Tarsol & Jinga,Takadoom,24,14,77,,,,
30,up,Whilk & Misky,Clap Your Hands,39,12,77,,,,
31,up,Petit Biscuit,Sunset Lover,33,6,77,,,,
32,down,Ofenbach,Wasted Love (feat. Lagique),27,21,10,92,2021-04-25,92,2021-04-25
33,up,Disclosure,Latch (feat. Sam Smith),35,6,76,,,,
34,up,Monica Sex,Hasimla Mimadrid (Dor Danino & Morris Remix),41,26,5,,,,
35,down,Mura Masa,Love$ick (feat. A$AP Rocky),29,11,77,,,,
36,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",40,13,77,,,,
37,down,Breakbot,Baby I'm Yours (feat. Irfane),30,17,77,,,,
38,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),31,17,8,,,,
39,down,Empire of the Sun,Walking On a Dream,38,2,62,,,,
40,up,Crisologo,Trop beau,44,23,52,,,,
41,down,Slow Movement,Waves,34,20,10,,,,
42,up,Owl City,Fireflies,52,15,76,,,,
43,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),28,25,74,,,,
44,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),56,31,21,,,,
45,-,Flying Lotus,Black Gold (feat. Thundercat),-,42,1,,,,
46,up,Serhat Durmus,Hislerim (feat. Zerrin),58,26,37,,,,
47,-,Clean Bandit,Higher (feat. iann dior),-,2,11,,,,
48,up,Flume & Chet Faker,Drop the Game,59,21,77,,,,
49,down,ARTBAT,Papillon,42,28,74,,,,
50,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),47,28,73,,,,
51,down,Noga Erez,Dance While You Shoot,37,30,28,,,,
52,up,TWO LANES,Reflections,64,44,3,,,,
53,up,Polo & Pan,Arc-En-Ciel,95,29,72,,,,
54,up,Izzamuzzic,Adventure,92,24,73,,,,
55,-,Porter Robinson,Unfold,-,55,1,,,,
56,down,Polo & Pan,Bakara,55,22,68,,,,
57,-,Chet Faker,No Diggity,-,27,70,,,,
58,up,Stardust,Music Sounds Better with You (Radio Edit),68,22,12,,,,
59,down,N'to,Trauma (Worakls Remix),53,10,12,,,,
60,up,Dandara,Pororoca (feat. Anissa Damali) [Mollono.bass Remix],66,44,9,,,,
61,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),48,24,76,,,,
62,down,Kúra,Gógó (Lulu Rouge Remix),45,23,73,,,,
63,down,Matan Dror,And Then...,46,46,3,,,,
64,down,M83,Wait,43,22,64,,,,
65,-,Emmit Fenn,Light That Shines Through,-,65,1,,,,
66,up,Delayde,North Fell,82,25,17,,,,
67,up,M.I.A.,Bad Girls,81,8,52,,,,
68,-,Flying Lotus,Between Memories (feat. Niki Randa),-,68,1,,,,
69,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,69,1,,,,
70,-,Elderbrook,Numb,-,51,14,,,,
71,down,James Blake,Retrograde,60,24,71,,,,
72,-,Henry Green,Realign,-,72,1,,,,
73,-,TWO LANES,Wide Awake,-,73,1,,,,
74,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),93,4,36,99,2020-10-11,61,2020-11-01
75,down,DEKEL,Magneto,54,17,51,,,,
76,down,ARTBAT,Tabu,61,41,54,,,,
77,-,Air,Playground Love (feat. Gordon Tracks),-,52,6,,,,
78,-,Jungle,Keep Moving,-,26,1,,,,
79,down,Black Coffee,Come With Me (feat. Mque),74,44,5,,,,
80,down,Flume,Never Be Like You (feat. Kai),63,3,74,,,,
81,-,Henry Green,The Sweetest Taboo,-,24,6,,,,
82,up,Ofenbach,Be Mine,99,32,29,,,,
83,down,Polo & Pan,Feel Good,65,5,40,,,,
84,up,Ehrling,Sthlm Sunset,97,39,72,,,,
85,down,Elderbrook,Numb (Chill Mix),51,39,24,,,,
86,-,Air,Cherry Blossom Girl,-,54,5,,,,
87,-,Tinman,Sunday,-,42,1,,,,
88,-,Pham,Movements (feat. Yung Fusion),-,38,44,,,,
89,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",90,51,5,,,,
90,-,Chet Faker,I'm Into You (Live) [iTunes Session],-,47,42,,,,
91,-,Noga Erez,Off the Radar,-,87,2,,,,
92,-,Mita Gami,Hello,-,21,2,,,,
93,-,Alina Baraz,Electric (feat. Khalid),-,42,46,,,,
94,-,Morest,Ilomilo (Remix),-,36,1,,,,
95,down,Polo & Pan,Plage isolée (Soleil Levant),71,63,11,,,,
96,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,4,15,,,,
97,-,Hiyo,Don't Go,-,66,1,,,,
98,-,3D Tunnel,In The Living Room,-,25,2,,,,
99,-,J Lloyd,Feelin' Good,-,99,1,,,,
100,-,Polo & Pan,Zoom Zoom,-,16,66,,,,
