Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Playa (Say That),1,1,69,,,,
2,up,Hippie Sabotage,Devil Eyes,4,1,69,,,,
3,down,Dennis Lloyd,Snow White,2,2,69,,,,
4,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,2,69,,,,
5,up,Duke Dumont,Ocean Drive,7,3,69,,,,
6,up,Empire of the Sun,We Are the People,6,1,69,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,2,69,,,,
8,down,Kina,Get You the Moon (feat. Snøw),5,2,69,,,,
9,down,M.I.A.,Paper Planes,8,6,69,,,,
10,up,The Cinematic Orchestra,To Build a Home,10,7,69,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,6,65,,,,
12,up,Monolink,Return to Oz (ARTBAT Remix),31,5,69,,,,
13,up,Fractal Designs,All True,42,13,2,,,,
14,up,M83,Midnight City,18,10,69,,,,
15,up,ElyOtto,SugarCrash!,52,7,2,,,,
16,down,Dennis Lloyd,Nevermind,13,6,69,,,,
17,down,Chet Faker,Talk Is Cheap,9,6,69,,,,
18,up,Ash & Naila,Give a Little,23,18,69,,,,
19,down,Polo & Pan,Nanã,15,4,69,,,,
20,up,Slow Movement,Waves,44,20,2,,,,
21,up,Laroz,Under Your Skin (feat. Sheera),28,8,69,,,,
22,up,Disclosure,Latch (feat. Sam Smith),30,6,68,,,,
23,down,Petit Biscuit,Sunset Lover,17,6,69,,,,
24,up,Chet Faker,Gold,27,8,69,,,,
25,down,Ash,Mosaïque,19,17,23,,,,
26,down,Polo & Pan,Canopée,21,2,69,,,,
27,down,Mura Masa,Love$ick (feat. A$AP Rocky),22,11,69,,,,
28,up,Owl City,Fireflies,61,15,68,,,,
29,up,Jenia Tarsol & Jinga,Takadoom,45,14,69,,,,
30,down,Spectral Morning,Sunlight Bathed the Golden Glow,16,16,8,,,,
31,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,8,69,,,,
32,up,Polo & Pan,Dorothy,32,6,69,,,,
33,down,Clean Bandit,Higher (feat. iann dior),25,2,5,,,,
34,up,Whilk & Misky,Clap Your Hands,55,12,69,,,,
35,-,LANKS,Rear View,-,35,1,,,,
36,down,Shouse,Love Tonight,34,1,25,,,,
37,up,Flume,Never Be Like You (feat. Kai),41,3,67,,,,
38,down,Lake Orchard,Fields of Green,14,14,9,,,,
39,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),62,24,69,,,,
40,-,Elderbrook,Numb (Chill Mix),-,39,17,,,,
41,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",46,13,69,,,,
42,down,Breakbot,Baby I'm Yours (feat. Irfane),39,17,69,,,,
43,-,PLÜM,Welcome Home,-,34,1,,,,
44,down,TWO LANES,Phases,20,17,5,,,,
45,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),95,28,66,,,,
46,-,Yoe Mase,You Don't Know Who You Are...,-,40,1,,,,
47,-,TWO LANES,Another Time (feat. Kwesi),-,47,1,,,,
48,-,Klangkarussell & GIVVEN,Follow (Mvca Remix),-,48,1,,,,
49,-,White Noise Therapy,White Noise 3 Hour Long,-,20,1,,,,
50,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),35,4,28,99,2020-10-11,61,2020-11-01
51,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),97,25,66,,,,
52,-,Air,Playground Love (feat. Gordon Tracks),-,52,4,,,,
53,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),24,19,5,,,,
54,up,Noga Erez,Dance While You Shoot,88,30,20,,,,
55,down,Flume & Chet Faker,Drop the Game,54,21,69,,,,
56,-,Izzamuzzic,Adventure,-,24,66,,,,
57,-,Fakear,Tadlo,-,57,1,,,,
58,down,N'to,Trauma (Worakls Remix),53,10,4,,,,
59,down,Gesaffelstein & The Weeknd,Lost in the Fire,58,1,61,,,,
60,-,Serhat Durmus,Hislerim (feat. Zerrin),-,26,29,,,,
61,-,Shrimpnose,Cherish,-,46,2,,,,
62,-,Emancipator,Alligator (Good Lee Remix),-,62,8,,,,
63,-,Kasbo,Vittra,-,27,14,,,,
64,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,22,41,,,,
65,-,The White Noise Travelers,White Noise in a Pyramid,-,65,1,,,,
66,-,SHAUN,Way Back Home,-,66,1,,,,
67,up,ARTBAT,Papillon,91,28,66,,,,
68,up,Seawayz,More of Your Love,92,40,6,,,,
69,-,Kina,Get You the Moon (feat. Snow) [Other Remix],-,69,1,,,,
70,up,Delayde,North Fell,94,25,12,,,,
71,down,LANKS,Cold Blood,47,39,6,,,,
72,-,Zen of Harp,Rain Sleep Meditation (with Rain sounds),-,72,1,,,,
73,-,Kina & yaeow,Wish I Was Better,-,73,1,,,,
74,-,Mathame,Skywalking,-,60,2,,,,
75,down,Crisologo,Trop beau,65,23,44,,,,
76,-,Skinshape,I Didn't Know,-,76,1,,,,
77,down,Sxmniak & coldbrew,Constellations,74,55,3,,,,
78,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),59,31,13,,,,
79,down,Years & Years,King,37,3,67,,,,
80,-,Flying Rivers,Reflections,-,52,1,,,,
81,-,"Steezy Prime, Cammie & Kindbrew",Bring the Rain,-,81,1,,,,
82,-,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),-,17,1,,,,
83,-,Air,Alone In Kyoto,-,81,1,,,,
84,-,Kollen,Golden Hour,-,84,1,,,,
85,down,Kúra,Gógó (Lulu Rouge Remix),51,23,68,,,,
86,-,Air,Venus,-,86,1,,,,
87,-,Ehrling,Sthlm Sunset,-,39,64,,,,
88,-,Kasbo,Lune (feat. Vancouver Sleep Clinic),-,52,11,,,,
89,-,ROARY,Waiting (Ambient Mix),-,89,1,,,,
90,-,Delayde & tender spring,Warmth (Of Fire),-,79,2,,,,
91,down,Yaeji,raingurl,83,51,8,,,,
92,-,David Scott,Aurora,-,36,20,,,,
93,-,Haux & Samuraii,Fever in the Night,-,47,11,,,,
94,-,James Alexander Bright,Go,-,57,11,,,,
95,-,Aerial Love,Gentle Flow,-,30,1,,,,
96,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,57,1,,,,
97,-,Nils Frahm,Ambre,-,74,2,,,,
98,-,Empire of the Sun,Walking On a Dream,-,2,54,,,,
99,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,58,2,,,,
100,-,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),-,48,20,,,,
