Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,23,,,,
2,up,Shouse,Love Tonight,3,1,51,,,,
3,down,Omer Adam & Skazi,קאטליה,2,1,5,,,,
4,up,Dennis Lloyd,Playa (Say That),4,1,95,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,95,,,,
6,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,2,95,,,,
7,up,Polo & Pan,Ani Kuni,7,1,14,,,,
8,up,Dennis Lloyd,Snow White,8,2,95,,,,
9,up,Empire of the Sun,We Are the People,9,1,95,,,,
10,up,Monolink,Return to Oz (ARTBAT Remix),10,5,95,,,,
11,up,N'to,Trauma (Worakls Remix),12,10,30,,,,
12,up,Kina,Get You the Moon (feat. Snøw),13,2,95,,,,
13,up,Duke Dumont,Ocean Drive,15,3,95,,,,
14,down,Dennis Lloyd,Nevermind,11,6,95,,,,
15,down,The Cinematic Orchestra,To Build a Home,14,7,95,,,,
16,up,Chet Faker,Talk Is Cheap,20,6,95,,,,
17,up,Polo & Pan,Canopée,18,2,95,,,,
18,up,Laroz,Under Your Skin (feat. Sheera),26,8,95,,,,
19,up,M.I.A.,Paper Planes,21,6,95,,,,
20,down,Polo & Pan,Nanã,17,4,95,,,,
21,down,M.I.A.,Bad Girls,16,8,64,,,,
22,up,Polo & Pan,Dorothy,24,6,95,,,,
23,up,M83,Midnight City,25,10,95,,,,
24,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,2,95,,,,
25,up,Chet Faker,Gold,27,8,95,,,,
26,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,6,91,,,,
27,up,Disclosure,Latch (feat. Sam Smith),33,6,93,,,,
28,up,Petit Biscuit,Sunset Lover,40,6,95,,,,
29,up,Trinix,She Said (Big Jet Plane),96,29,2,,,,
30,up,Ash,Mosaïque,36,17,49,,,,
31,down,Gesaffelstein & The Weeknd,Lost in the Fire,22,1,87,,,,
32,down,Trinix,Sweet Dreams,28,22,9,,,,
33,up,Mura Masa,Love$ick (feat. A$AP Rocky),37,11,93,,,,
34,up,Empire of the Sun,Walking On a Dream,48,2,78,,,,
35,up,Years & Years,King,44,3,92,,,,
36,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),41,19,48,,,,
37,up,Ofenbach,Wasted Love (feat. Lagique),42,21,28,92,2021-04-25,92,2021-04-25
38,down,Ash & Naila,Give a Little,29,18,95,,,,
39,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),35,25,92,,,,
40,down,Monica Sex,Hasimla Mimadrid (Dor Danino & Morris Remix),39,26,23,,,,
41,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),38,8,95,,,,
42,up,Owl City,Fireflies,56,15,92,,,,
43,down,Jenia Tarsol & Jinga,Takadoom,34,14,95,,,,
44,up,Crisologo,Trop beau,51,23,69,,,,
45,up,Polo & Pan,Feel Good,47,5,56,,,,
46,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",64,13,93,,,,
47,down,Mita Gami,Hello,43,21,13,,,,
48,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),58,13,5,,,,
49,down,Breakbot,Baby I'm Yours (feat. Irfane),46,17,95,,,,
50,-,Little Dragon,Water (FKJ Remix),-,50,1,,,,
51,up,ARTBAT,Papillon,72,28,91,,,,
52,down,Whilk & Misky,Clap Your Hands,30,12,94,,,,
53,-,Facker,Polozhenie,-,43,1,,,,
54,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,24,86,,,,
55,up,Flume & Chet Faker,Drop the Game,87,21,92,,,,
56,-,Instupendo,Boy,-,56,1,,,,
57,up,Serhat Durmus,Hislerim (feat. Zerrin),59,26,50,,,,
58,up,Mild Minds & Frameworks,NO SKIN,90,32,7,,,,
59,down,Parra for Cuva,Merlins Head,31,31,7,,,,
60,up,Polo & Pan,Magic,61,9,10,,,,
61,-,Elderbrook,Numb (Chill Mix),-,39,34,,,,
62,-,niquo & Nowun,uno,-,46,5,,,,
63,up,Living Room,Karma,68,48,5,,,,
64,-,Made In TLV & Dor Danino,Make a Wish,-,64,1,,,,
65,-,fnonose,Empty Space,-,32,1,,,,
66,-,Chill Patrol,Kattholmen,-,65,4,,,,
67,up,3D Tunnel,Lying In The Stars,78,30,7,,,,
68,-,Somni & Harris Cole,Dusk,-,40,8,,,,
69,down,Spectral Morning,Imprint,60,25,12,,,,
70,down,James Blake,Retrograde,62,24,77,,,,
71,-,Louis Hawk & nobuddy,why do we dream?,-,41,9,,,,
72,-,Shrimpnose,Cherish,-,46,8,,,,
73,-,Tinman,Story Time,-,34,4,,,,
74,down,M83,Wait,63,22,79,,,,
75,down,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],50,31,8,,,,
76,down,Monolink,Sirens (Extended Version),49,29,34,,,,
77,down,Nakuru,Always Sometimes,52,14,6,,,,
78,-,Shallou,Make Believe,-,40,7,,,,
79,up,Anima,Moon (feat. Sheera),95,54,12,,,,
80,down,Monolink,Sirens,54,38,7,,,,
81,-,Delayde,North Fell,-,25,30,,,,
82,-,il:lo,Biome,-,69,2,,,,
83,-,Polo & Pan,Zoom Zoom,-,16,73,,,,
84,up,Polo & Pan,Ani Kuni (Edit),100,9,11,,,,
85,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),94,28,87,,,,
86,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,44,43,,,,
87,-,Monolink & Acid Pauli,The End,-,87,1,,,,
88,-,TSHA,I Know,-,33,1,,,,
89,-,santpoort,feather light (feat. Little Green),-,53,1,,,,
90,down,Polo & Pan & Channel Tres,Tunnel,53,13,13,,,,
91,-,FKJ,Skyline,-,32,64,,,,
92,-,Mita Gami & Mosko (IL),In De Cat,-,59,7,,,,
93,-,White Town,Your Woman,-,48,35,,,,
94,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],93,61,15,,,,
95,down,Polo & Pan,Bakara,65,22,82,,,,
96,-,Solomun,Kackvogel (Original Mix),-,55,36,,,,
97,down,Flume,Never Be Like You (feat. Kai),67,3,87,,,,
98,-,Alex Lustig,Eclipse,-,78,1,,,,
99,-,Ofenbach,Be Mine,-,32,33,,,,
100,down,Stardust,Music Sounds Better with You (Radio Edit),99,22,20,,,,
