Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odeya & Offer Nissim,בלילות,1,1,37,,,,
2,up,Empire of the Sun,We Are the People,2,1,202,,,,
3,up,"Rampa, chuala & Keinemusik",Les Gout,4,2,54,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,202,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,194,,,,
6,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,2,202,,,,
7,up,Dennis Lloyd,Playa (Say That),7,1,202,,,,
8,up,Duke Dumont,Ocean Drive,8,3,202,,,,
9,up,"Dudu Aharon, JETFIRE & Ron B",אולימפוס,52,9,2,,,,
10,down,Empire of the Sun,Walking On a Dream,9,2,184,,,,
11,up,Polo & Pan,Canopée,11,2,202,,,,
12,up,Odeya & Dalit Rechester,אינטלקטוערסית (Dalit Rechester Remix),78,12,2,,,,
13,down,Zafrir,Hamsa,10,10,3,,,,
14,down,Polo & Pan,Ani Kuni,12,1,121,,,,
15,up,Rampa & Sparrow & Barbossa,Champion,18,12,4,,,,
16,down,The Cinematic Orchestra,To Build a Home,13,7,202,,,,
17,down,M83,Midnight City,14,10,201,,,,
18,down,Polo & Pan,Nanã,15,4,201,,,,
19,down,Hippie Sabotage,Devil Eyes,16,1,202,,,,
20,down,Adriatique & WhoMadeWho,Miracle,17,17,3,,,,
21,down,M.I.A.,Paper Planes,20,6,202,,,,
22,up,Years & Years,King,22,3,198,,,,
23,up,Kina,Get You the Moon (feat. Snøw),23,2,202,,,,
24,up,"&ME, Rampa & Adam Port",Feeling (feat. RY X),28,14,24,,,,
25,down,Dennis Lloyd,Snow White,19,2,202,,,,
26,down,Odeya & Offer Nissim,בלילות (Radio Edit),21,2,37,,,,
27,up,Anyma & Chris Avantgarde,Eternity,27,8,32,,,,
28,down,Ash,Mosaïque,24,17,155,,,,
29,down,Whilk & Misky,Clap Your Hands,26,12,200,,,,
30,up,James Blake,Tell Me,73,30,2,,,,
31,up,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],36,13,21,,,,
32,up,Shouse,Won't Forget You (Edit),33,15,71,,,,
33,down,Polo & Pan,Dorothy,25,6,202,,,,
34,up,"Egzod, Maestro Chives & Neoni",Royalty,35,14,71,,,,
35,down,Disclosure,Latch (feat. Sam Smith),30,6,200,,,,
36,up,Mura Masa,Love$ick (feat. A$AP Rocky),39,11,198,,,,
37,up,Stardust,Music Sounds Better with You (Radio Edit),38,22,121,,,,
38,down,Polo & Pan,Feel Good,32,5,162,,,,
39,down,Monolink,Return to Oz (ARTBAT Remix),31,5,202,,,,
40,up,Dream Chaos & Della,Supergirl,42,40,8,,,,
41,down,Shouse,Love Tonight,29,1,158,,,,
42,down,Chet Faker,Talk Is Cheap,34,6,202,,,,
43,down,N'to,Trauma (Worakls Remix),40,10,136,,,,
44,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),37,8,199,,,,
45,up,Ofenbach,Be Mine,49,32,110,,,,
46,up,Kino Todo,Disco Love Song,47,15,75,,,,
47,up,Shouse,Love Tonight (Edit),48,1,130,,,,
48,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),43,34,48,,,,
49,down,Ash & Naila,Give a Little,41,18,202,,,,
50,up,Adam Port & Alan Dixon,Forms of Love,60,28,25,,,,
51,up,James Blake,Asking To Break,80,51,2,,,,
52,down,REBRN & Papillon,Rakevet Layla Lekahir,50,17,96,,,,
53,up,"Rampa, Adam Port & &ME",Muyè,61,22,20,,,,
54,up,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),70,24,15,,,,
55,down,Chet Faker,Gold,45,8,201,,,,
56,down,Le Calme,Le Océan (Meditation),44,12,3,,,,
57,down,S3BZS,Montagem - Pr Funk,55,51,3,,,,
58,down,Portishead,Glory Box,51,14,69,,,,
59,down,Argy,Tataki,46,1,89,,,,
60,down,M.I.A.,Bad Girls,53,8,171,,,,
61,down,Polo & Pan,Magic,54,9,110,,,,
62,down,White Noise Therapy,White Noise 3 Hour Long,58,20,58,,,,
63,up,INTERWORLD,Metamorphosis,71,10,54,,,,
64,down,Anyma & Chris Avantgarde,Consciousness,62,18,70,,,,
65,up,Flume,Never Be Like You (feat. Kai),65,3,160,,,,
66,up,Kordhell,Murder In My Mind,69,14,63,,,,
67,down,Monolink,Sirens,64,38,100,,,,
68,down,Bicep,Glue,59,17,46,,,,
69,down,Jungle,Busy Earnin',66,14,108,,,,
70,down,Nordic Lights,The Great Fire (Meditation),63,19,3,,,,
71,down,VOJ & Narvent,Memory Reboot,56,31,5,,,,
72,up,James Blake,Loading,87,72,2,,,,
73,down,DEKEL,Magneto,67,17,116,,,,
74,down,Röyksopp,Don't Go,57,13,54,,,,
75,up,"Fred again.., Skrillex & Four Tet",Baby again..,77,25,27,,,,
76,down,Aureolin Sky,Cozy Earth,68,26,3,,,,
77,up,Vanessa da Mata,Boa Sorte / Good Luck,83,77,8,,,,
78,-,"&ME, Rampa, Adam Port & Keinemusik",Pussy Power (feat. Nomi Ruiz) [Desiree Remix],-,22,11,,,,
79,-,Mory Kanté,Yeke Yeke (Phil Marwood Remix),-,79,1,,,,
80,up,Pippi Ciez & Djamou Sangare,Lua (Pippi Ciez Retake),94,80,3,,,,
81,up,"&ME, Rampa & Adam Port",Paris (feat. Starving Yet Full) [Chloé Caillet Remix],89,37,20,,,,
82,down,NBSPLV,The Lost Soul Down,75,41,16,,,,
83,up,Fred again.. & Obongjayar,adore u,90,59,5,,,,
84,-,Jimi Jules,My City's on Fire,-,28,60,,,,
85,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,82,60,10,,,,
86,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),84,25,195,,,,
87,up,Omri Smadar & Roy Shpilman,Pa'amonim (feat. Ahuva Ozeri),92,87,4,,,,
88,up,Omri Smadar & Berry Sakharof,Ir Shel Kaitz,93,87,2,,,,
89,down,Wild Colors,Olivine (Noise),74,74,2,,,,
90,-,James Blake,Retrograde,-,24,149,,,,
91,up,Ash,Big in Japan (feat. Amelie Martinez),91,57,74,,,,
92,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,21,1,,,,
93,down,Polo & Pan,Arc-En-Ciel,72,29,174,,,,
94,up,WhoMadeWho,Heads Above,97,58,32,,,,
95,down,"Dudu Aharon, JETFIRE & Ron B",אופרה,88,88,2,,,,
96,-,Breakbot,Baby I'm Yours (feat. Irfane),-,17,200,,,,
97,-,"Echonomist, Avangart Tabldot & Alexandros Miaris",Secret Places (Club Version),-,34,6,,,,
98,-,Chet Faker,No Diggity,-,27,153,,,,
99,-,Guy Gerber,What to Do (&Me Remix),-,37,29,,,,
100,-,Ash & Naila,Sing It Back,-,3,66,,,,
