Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zakes Bantwini & Kasango,Osama,1,1,43,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,155,,,,
3,up,Empire of the Sun,We Are the People,3,1,163,,,,
4,up,Dennis Lloyd,Playa (Say That),4,1,163,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,163,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,163,,,,
7,up,Duke Dumont,Ocean Drive,7,3,163,,,,
8,up,Empire of the Sun,Walking On a Dream,8,2,145,,,,
9,up,The Cinematic Orchestra,To Build a Home,9,7,163,,,,
10,up,Kina,Get You the Moon (feat. Snøw),12,2,163,,,,
11,up,Polo & Pan,Ani Kuni,13,1,82,,,,
12,up,Øneheart & reidenshi,Snowfall,22,12,18,,,,
13,down,Polo & Pan,Canopée,11,2,163,,,,
14,up,TWISTED,Worth Nothing,14,13,7,,,,
15,down,INTERWORLD,Metamorphosis,10,10,15,,,,
16,up,Hippie Sabotage,Devil Eyes,18,1,163,,,,
17,down,Kordhell,Murder In My Mind,16,14,24,,,,
18,up,Polo & Pan,Nanã,20,4,162,,,,
19,down,Dennis Lloyd,Snow White,17,2,163,,,,
20,up,Jacob & Shagy,Look Back,32,20,16,,,,
21,down,Argy,Tataki,15,1,50,,,,
22,down,Polo & Pan,Feel Good,19,5,123,,,,
23,down,M83,Midnight City,21,10,163,,,,
24,up,M.I.A.,Paper Planes,25,6,163,,,,
25,down,Shouse,Love Tonight,24,1,119,,,,
26,up,Disclosure,Latch (feat. Sam Smith),26,6,161,,,,
27,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),23,8,160,,,,
28,up,Ash,Mosaïque,29,17,116,,,,
29,down,Billie Eilish,ocean eyes,28,21,27,67,2019-12-29,67,2019-12-29
30,down,Shouse,Love Tonight (Edit),27,1,91,,,,
31,down,Chet Faker,Talk Is Cheap,30,6,163,,,,
32,down,Monolink,Return to Oz (ARTBAT Remix),31,5,163,,,,
33,up,Years & Years,King,35,3,159,,,,
34,down,Anyma & Chris Avantgarde,Consciousness,33,18,31,,,,
35,up,Mura Masa,Love$ick (feat. A$AP Rocky),37,11,159,,,,
36,down,Kino Todo,Disco Love Song,34,15,36,,,,
37,up,REBRN & Papillon,Rakevet Layla Lekahir,39,17,57,,,,
38,up,Dxrk ダーク,RAVE,42,13,36,,,,
39,up,Whilk & Misky,Clap Your Hands,41,12,161,,,,
40,up,Chet Faker,Gold,40,8,162,,,,
41,up,"Rampa, chuala & Keinemusik",Les Gout,43,2,15,,,,
42,up,Ash & Naila,Give a Little,45,18,163,,,,
43,down,Portishead,Glory Box,36,14,30,,,,
44,up,Polo & Pan,Dorothy,44,6,163,,,,
45,down,M.I.A.,Bad Girls,38,8,132,,,,
46,up,N'to,Trauma (Worakls Remix),48,10,97,,,,
47,up,Jengi,Bel Mercy,50,47,3,,,,
48,up,Polo & Pan,Magic,57,9,71,,,,
49,up,Röyksopp,Don't Go,49,13,15,,,,
50,up,Shouse,Won't Forget You (Edit),56,15,32,,,,
51,up,Ofenbach,Be Mine,58,32,71,,,,
52,up,"Egzod, Maestro Chives & Neoni",Royalty,65,14,32,,,,
53,up,Stardust,Music Sounds Better with You (Radio Edit),61,22,82,,,,
54,up,MoonDeity,Neon Blade,55,46,23,,,,
55,up,White Noise Therapy,White Noise 3 Hour Long,71,20,19,,,,
56,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),81,34,9,,,,
57,up,Bicep,Glue,66,17,13,,,,
58,up,James Blake,Retrograde,70,24,115,,,,
59,up,Balkan Beat Box,Hermetico,62,33,25,,,,
60,up,Ash,Big in Japan (feat. Amelie Martinez),68,57,36,,,,
61,up,Petit Biscuit,Sunset Lover,74,6,163,,,,
62,up,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol) [OFFIR MALOL & YAANI CLUB EDIT],64,20,23,,,,
63,up,Crisologo,Trop beau,97,23,132,,,,
64,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",75,13,156,,,,
65,up,Breakbot,Baby I'm Yours (feat. Irfane),67,17,162,,,,
66,up,Itzhak Klepter,Dimyon Hofshi (Omri Smadar Remix),87,66,4,,,,
67,up,MUPP & SADFRIENDD,vendetta!,76,32,23,,,,
68,up,Chet Faker,No Diggity,73,27,118,,,,
69,up,Jungle,Busy Earnin',72,14,72,,,,
70,down,THE GLOW FACTORY,Under the Surface,52,52,9,,,,
71,up,Polo & Pan,Ani Kuni (Edit),80,9,74,,,,
