Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,We Are the People,1,1,223,,,,
2,up,עומר אדם & Infected Mushroom,תרקוד לנצח,2,1,16,,,,
3,up,Odeya & Offer Nissim,בלילות,4,1,58,,,,
4,down,Flume,Never Be Like You (feat. Kai),3,3,181,,,,
5,up,Years & Years,King,8,3,219,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,215,,,,
7,up,Argy & Omnya,Aria,7,4,21,,,,
8,up,"Rampa, chuala & Keinemusik",Les Gout,9,2,75,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,223,,,,
10,down,Omer Adam & Itay Galo,ואיך שלא (New Edit),5,2,6,,,,
11,up,Dennis Lloyd,Playa (Say That),11,1,223,,,,
12,up,Empire of the Sun,Walking On a Dream,12,2,205,,,,
13,up,Duke Dumont,Ocean Drive,14,3,223,,,,
14,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),13,2,223,,,,
15,up,"Omer Adam, DJ MARCUS & Gil fux",Dxb to Tlv (New Edit),36,15,2,,,,
16,down,The Cinematic Orchestra,To Build a Home,15,7,223,,,,
17,up,Polo & Pan,Canopée,17,2,223,,,,
18,up,Owl City,Fireflies,18,15,144,,,,
19,up,Polo & Pan,Ani Kuni,23,1,142,,,,
20,down,Portishead,Glory Box,16,14,90,,,,
21,up,"Egzod, Maestro Chives & Neoni",Royalty,24,14,92,,,,
22,up,M83,Midnight City,25,10,222,,,,
23,up,Hippie Sabotage,Devil Eyes,26,1,223,,,,
24,down,Fred again.. & Jozzy,ten,19,18,17,,,,
25,up,M.I.A.,Paper Planes,29,6,222,,,,
26,down,"&ME, Rampa & Adam Port",Feeling (feat. RY X),22,14,45,,,,
27,up,Dennis Lloyd,Snow White,28,2,223,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],32,12,7,,,,
29,down,Bicep,Glue,21,17,65,,,,
30,down,M.I.A.,Bad Girls,20,8,192,,,,
31,up,Stardust,Music Sounds Better with You (Radio Edit),35,22,142,,,,
32,up,Polo & Pan,Nanã,33,4,222,,,,
33,down,Kina,Get You the Moon (feat. Snøw),31,2,223,,,,
34,up,Clams Casino & Imogen Heap,I'm God,54,25,17,,,,
35,down,Disclosure,Latch (feat. Sam Smith),30,6,221,,,,
36,down,Chet Faker,Talk Is Cheap,34,6,223,,,,
37,up,Whilk & Misky,Clap Your Hands,37,12,221,,,,
38,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),38,8,220,,,,
39,up,Moderat,More Love (Rampa &ME Remix),39,11,16,,,,
40,up,Monolink,Return to Oz (ARTBAT Remix),40,5,223,,,,
41,up,Shouse,Love Tonight,47,1,179,,,,
42,up,Ash,Mosaïque,45,17,176,,,,
43,up,Polo & Pan,Dorothy,56,6,223,,,,
44,up,Treehouse Studios,Say Something (Meditation),64,44,2,,,,
45,up,Argy,Tataki,52,1,110,,,,
46,up,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],48,13,42,,,,
47,down,White Noise Therapy,White Noise 3 Hour Long,44,20,79,,,,
48,down,Fireboy DML & Peace Control,Peru (Peace Control Remix),42,35,5,,,,
49,up,Nordic Lights,Compass (Meditation),62,33,12,,,,
50,down,Röyksopp,Don't Go,46,13,75,,,,
51,up,REBRN & Papillon,Rakevet Layla Lekahir,51,17,115,,,,
52,down,Odeya & Offer Nissim,בלילות (Radio Edit),50,2,58,,,,
53,down,Chet Faker,Gold,41,8,222,,,,
54,down,"Elai Botner and Yaldei Hachutz, Elai Botner & AryeVainer",תם ולא נשלם (גרסת ויינר),27,16,8,,,,
55,up,Shouse,Love Tonight (Edit),58,1,150,,,,
56,up,DEKEL,Magneto,59,17,135,,,,
57,down,Mura Masa,Love$ick (feat. A$AP Rocky),49,11,219,,,,
58,up,Polo & Pan,Feel Good,67,5,183,,,,
59,up,Grimes,Genesis,81,59,2,,,,
60,down,Kino Todo,Disco Love Song,57,15,95,,,,
61,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),63,34,69,,,,
62,up,Ash & Naila,Give a Little,65,18,223,,,,
63,down,Ofenbach,Be Mine,60,32,131,,,,
64,up,Shouse,Won't Forget You (Edit),78,15,92,,,,
65,down,N'to,Trauma (Worakls Remix),55,10,157,,,,
66,up,Jungle,Busy Earnin',80,14,128,,,,
67,down,Monolink,Sirens,61,38,120,,,,
68,up,Adriatique & WhoMadeWho,Miracle,69,17,24,,,,
69,up,Polo & Pan,Magic,75,9,128,,,,
70,down,Fred again.. & Baby Keem,leavemealone,53,20,10,,,,
71,up,"&ME, Rampa & Adam Port",Paris (feat. Starving Yet Full) [Chloé Caillet Remix],72,37,35,,,,
72,up,Anyma & Chris Avantgarde,Consciousness,96,18,84,,,,
73,down,april27,Prayer1,71,47,6,,,,
74,-,REBRN & DANOR,Contigo (Mixed),-,39,1,,,,
75,down,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),66,24,34,,,,
76,down,M83,Wait,74,22,160,,,,
77,down,Farelane,Forgotten Solitude (Spa),73,46,8,,,,
78,down,"Rampa, Adam Port & &ME",Muyè,77,22,38,,,,
79,-,VOJ & Narvent,Memory Reboot,-,31,25,,,,
80,-,Aureolin Sky,Cozy Earth,-,26,21,,,,
81,-,Eternxlkz,BRODYAGA FUNK,-,53,1,,,,
82,up,Rampa & Sparrow & Barbossa,Champion,90,12,25,,,,
83,up,Øneheart & reidenshi,Snowfall,88,12,77,,,,
84,up,Ash & Naila,Sing It Back,99,3,71,,,,
85,up,Adam Port & Alan Dixon,Forms of Love,97,28,44,,,,
86,up,INTERWORLD,Metamorphosis,89,10,75,,,,
87,down,Kordhell,Murder In My Mind,83,14,84,,,,
88,-,Farelane,Moonrise,-,63,8,,,,
89,down,James Blake,Retrograde,70,24,170,,,,
90,up,ARTBAT,Papillon,100,28,184,,,,
91,up,"Fred again.., Skrillex & Four Tet",Baby again..,94,25,40,,,,
92,-,Crisologo,Trop beau,-,23,174,,,,
93,down,Massive Attack,Teardrop,84,41,87,,,,
94,down,AryeVainer,ככה זה (לאהוב אותך) [feat. ברי סחרוף] [גרסת ויינר],82,82,2,,,,
95,down,Flume & Chet Faker,Drop the Game,85,21,179,,,,
96,down,Wafia,Heartburn,76,39,39,,,,
97,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,25,206,,,,
98,up,Chet Faker,No Diggity,98,27,166,,,,
99,-,Argy & Goom Gum,Pantheon,-,61,10,,,,
100,-,Aureolin Sky,Ever Slowly,-,77,5,,,,
