Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,25,,,,
2,up,Shouse,Love Tonight,2,1,53,,,,
3,up,Dennis Lloyd,Playa (Say That),4,1,97,,,,
4,down,Omer Adam & Skazi,קאטליה,3,1,7,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,97,,,,
6,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,2,97,,,,
7,up,Polo & Pan,Ani Kuni,7,1,16,,,,
8,up,Dennis Lloyd,Snow White,8,2,97,,,,
9,up,Empire of the Sun,We Are the People,9,1,97,,,,
10,up,Duke Dumont,Ocean Drive,10,3,97,,,,
11,up,Monolink,Return to Oz (ARTBAT Remix),11,5,97,,,,
12,up,Kina,Get You the Moon (feat. Snøw),12,2,97,,,,
13,up,The Cinematic Orchestra,To Build a Home,16,7,97,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,2,97,,,,
15,up,Polo & Pan,Nanã,17,4,97,,,,
16,up,N'to,Trauma (Worakls Remix),22,10,32,,,,
17,down,Dennis Lloyd,Nevermind,13,6,97,,,,
18,up,M.I.A.,Bad Girls,24,8,66,,,,
19,down,M83,Midnight City,18,10,97,,,,
20,up,Chet Faker,Talk Is Cheap,20,6,97,,,,
21,down,Laroz,Under Your Skin (feat. Sheera),19,8,97,,,,
22,up,M.I.A.,Paper Planes,23,6,97,,,,
23,down,Polo & Pan,Canopée,15,2,97,,,,
24,up,Polo & Pan,Dorothy,25,6,97,,,,
25,down,Disclosure,Latch (feat. Sam Smith),21,6,95,,,,
26,up,Mita Gami,Hello,31,21,15,,,,
27,up,Petit Biscuit,Sunset Lover,34,6,97,,,,
28,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),32,8,97,,,,
29,up,Chet Faker,Gold,30,8,97,,,,
30,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),44,25,94,,,,
31,down,Gesaffelstein & The Weeknd,Lost in the Fire,28,1,89,,,,
32,up,Mita Gami,Kapara (feat. nAbi & Magi Hikri),54,32,5,,,,
33,down,Mura Masa,Love$ick (feat. A$AP Rocky),26,11,95,,,,
34,up,Ash,Mosaïque,37,17,51,,,,
35,up,Years & Years,King,38,3,94,,,,
36,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,6,93,,,,
37,up,Whilk & Misky,Clap Your Hands,42,12,96,,,,
38,up,Monica Sex,Hasimla Mimadrid (Dor Danino & Morris Remix),39,26,25,,,,
39,up,Jenia Tarsol & Jinga,Takadoom,51,14,97,,,,
40,up,Breakbot,Baby I'm Yours (feat. Irfane),47,17,97,,,,
41,down,Crisologo,Trop beau,40,23,71,,,,
42,down,Ofenbach,Wasted Love (feat. Lagique),29,21,30,92,2021-04-25,92,2021-04-25
43,down,Ash & Naila,Give a Little,36,18,97,,,,
44,down,Polo & Pan,Feel Good,41,5,58,,,,
45,up,Empire of the Sun,Walking On a Dream,46,2,80,,,,
46,down,Trinix,Sweet Dreams,35,22,11,,,,
47,down,TSHA,I Know,33,33,3,,,,
48,up,Monolink,Sirens (Extended Version),48,29,36,,,,
49,up,Owl City,Fireflies,59,15,94,,,,
50,up,Dandara,Pororoca (feat. Anissa Damali) [Mollono.bass Remix],65,44,14,,,,
51,up,Trinix,She Said (Big Jet Plane),58,29,4,,,,
52,up,Monolink,Sirens,62,38,9,,,,
53,up,Tora,Inundated,55,53,2,,,,
54,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),49,28,89,,,,
55,up,Polo & Pan & Channel Tres,Tunnel,57,13,15,,,,
56,-,Red Axes,Some Lights,-,20,1,,,,
57,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",53,13,95,,,,
58,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),45,19,50,,,,
59,down,Flume & Chet Faker,Drop the Game,52,21,94,,,,
60,up,Elderbrook,Numb (Chill Mix),61,39,36,,,,
61,-,Adam Ten & Mita Gami,The Queen,-,38,2,,,,
62,up,Kúra,Gógó (Lulu Rouge Remix),97,23,85,,,,
63,up,Monolink,Otherside,96,41,12,,,,
64,-,DEKEL,Magneto,-,17,57,,,,
65,up,Polo & Pan,Bakara,67,22,84,,,,
66,-,Shallou,Heartaches,-,29,1,,,,
67,up,Instupendo,Boy,87,56,3,,,,
68,-,Kidswaste,Time Is Mine (feat. Olivia Reid),-,27,1,,,,
69,-,Little Dragon,Water (FKJ Remix),-,50,2,,,,
70,up,Polo & Pan,Zoom Zoom,73,16,75,,,,
71,-,BAILE & Haulm,Knows No End,-,51,1,,,,
72,down,santpoort,feather light (feat. Little Green),60,53,3,,,,
73,up,ARTBAT & Dino Lenny,Fading,100,48,8,,,,
74,-,Mita Gami & Mosko (IL),In De Cat,-,59,8,,,,
75,-,Shallou,Make Believe,-,40,8,,,,
76,down,Polo & Pan,Magic,50,9,12,,,,
77,up,Nightshift TV,D r i v e F o r e v e r,80,54,10,,,,
78,-,Alex Lustig,Eclipse,-,78,2,,,,
79,down,Izzamuzzic,Adventure,56,24,87,,,,
80,up,Polo & Pan,Ani Kuni (Edit),92,9,13,,,,
81,down,Adish,Jungle Trip,76,11,2,,,,
82,-,Red Axes,Skulls,-,82,1,,,,
83,down,M83,Wait,72,22,81,,,,
84,-,Flume,Never Be Like You (feat. Kai),-,3,88,,,,
85,-,Monolink,Otherside,-,79,1,,,,
86,-,Red Axes,Professor Grasstov,-,86,1,,,,
87,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),99,13,7,,,,
88,-,Elderbrook,Numb,-,51,20,,,,
89,-,FKJ,Skyline,-,32,65,,,,
90,-,Stardust,Music Sounds Better with You (Radio Edit),-,22,21,,,,
91,down,ARTBAT,Papillon,63,28,93,,,,
92,-,TOR,Eleuthera (Catching Flies Remix),-,35,5,,,,
93,-,Parra for Cuva,Merlins Head,-,31,8,,,,
94,-,Mild Minds & Frameworks,NO SKIN,-,32,8,,,,
95,-,Delayde,North Fell,-,25,31,,,,
96,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),86,24,88,,,,
97,-,Polo & Pan,Arc-En-Ciel,-,29,81,,,,
98,-,FKJ,Vibin' Out with (((O))),-,52,46,,,,
99,down,Serhat Durmus,Hislerim (feat. Zerrin),64,26,52,,,,
100,-,Red Axes,Sun My Sweet Sun,-,50,32,,,,
