Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odeya & Offer Nissim,בלילות,1,1,36,,,,
2,up,Empire of the Sun,We Are the People,3,1,201,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,201,,,,
4,up,"Rampa, chuala & Keinemusik",Les Gout,4,2,53,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,193,,,,
6,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,2,201,,,,
7,up,Dennis Lloyd,Playa (Say That),7,1,201,,,,
8,up,Duke Dumont,Ocean Drive,8,3,201,,,,
9,up,Empire of the Sun,Walking On a Dream,9,2,183,,,,
10,up,Zafrir,Hamsa,54,10,2,,,,
11,down,Polo & Pan,Canopée,10,2,201,,,,
12,down,Polo & Pan,Ani Kuni,11,1,120,,,,
13,up,The Cinematic Orchestra,To Build a Home,15,7,201,,,,
14,up,M83,Midnight City,14,10,200,,,,
15,down,Polo & Pan,Nanã,13,4,200,,,,
16,up,Hippie Sabotage,Devil Eyes,16,1,201,,,,
17,up,Adriatique & WhoMadeWho,Miracle,75,17,2,,,,
18,down,Rampa & Sparrow & Barbossa,Champion,12,12,3,,,,
19,down,Dennis Lloyd,Snow White,18,2,201,,,,
20,down,M.I.A.,Paper Planes,19,6,201,,,,
21,down,Odeya & Offer Nissim,בלילות (Radio Edit),17,2,36,,,,
22,up,Years & Years,King,23,3,197,,,,
23,down,Kina,Get You the Moon (feat. Snøw),20,2,201,,,,
24,down,Ash,Mosaïque,21,17,154,,,,
25,up,Polo & Pan,Dorothy,28,6,201,,,,
26,down,Whilk & Misky,Clap Your Hands,22,12,199,,,,
27,down,Anyma & Chris Avantgarde,Eternity,26,8,31,,,,
28,up,"&ME, Rampa & Adam Port",Feeling (feat. RY X),40,14,23,,,,
29,up,Shouse,Love Tonight,30,1,157,,,,
30,down,Disclosure,Latch (feat. Sam Smith),24,6,199,,,,
31,up,Monolink,Return to Oz (ARTBAT Remix),32,5,201,,,,
32,down,Polo & Pan,Feel Good,29,5,161,,,,
33,down,Shouse,Won't Forget You (Edit),27,15,70,,,,
34,up,Chet Faker,Talk Is Cheap,36,6,201,,,,
35,up,"Egzod, Maestro Chives & Neoni",Royalty,35,14,70,,,,
36,up,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],47,13,20,,,,
37,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),38,8,198,,,,
38,down,Stardust,Music Sounds Better with You (Radio Edit),25,22,120,,,,
39,down,Mura Masa,Love$ick (feat. A$AP Rocky),37,11,197,,,,
40,down,N'to,Trauma (Worakls Remix),33,10,135,,,,
41,down,Ash & Naila,Give a Little,31,18,201,,,,
42,up,Dream Chaos & Della,Supergirl,43,40,7,,,,
43,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),34,34,47,,,,
44,up,Le Calme,Le Océan (Meditation),65,12,2,,,,
45,up,Chet Faker,Gold,48,8,200,,,,
46,down,Argy,Tataki,42,1,88,,,,
47,down,Kino Todo,Disco Love Song,45,15,74,,,,
48,down,Shouse,Love Tonight (Edit),39,1,129,,,,
49,down,Ofenbach,Be Mine,41,32,109,,,,
50,down,REBRN & Papillon,Rakevet Layla Lekahir,44,17,95,,,,
51,down,Portishead,Glory Box,50,14,68,,,,
52,-,"Dudu Aharon, JETFIRE & Ron B",אולימפוס,-,9,1,,,,
53,down,M.I.A.,Bad Girls,46,8,170,,,,
54,down,Polo & Pan,Magic,49,9,109,,,,
55,up,S3BZS,Montagem - Pr Funk,69,51,2,,,,
56,up,VOJ & Narvent,Memory Reboot,59,31,4,,,,
57,down,Röyksopp,Don't Go,53,13,53,,,,
58,down,White Noise Therapy,White Noise 3 Hour Long,51,20,57,,,,
59,down,Bicep,Glue,55,17,45,,,,
60,up,Adam Port & Alan Dixon,Forms of Love,67,28,24,,,,
61,up,"Rampa, Adam Port & &ME",Muyè,66,22,19,,,,
62,down,Anyma & Chris Avantgarde,Consciousness,52,18,69,,,,
63,up,Nordic Lights,The Great Fire (Meditation),98,19,2,,,,
64,down,Monolink,Sirens,56,38,99,,,,
65,down,Flume,Never Be Like You (feat. Kai),60,3,159,,,,
66,down,Jungle,Busy Earnin',57,14,107,,,,
67,up,DEKEL,Magneto,73,17,115,,,,
68,up,Aureolin Sky,Cozy Earth,82,26,2,,,,
69,down,Kordhell,Murder In My Mind,68,14,62,,,,
70,up,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),87,24,14,,,,
71,down,INTERWORLD,Metamorphosis,63,10,53,,,,
72,down,Polo & Pan,Arc-En-Ciel,71,29,173,,,,
73,-,James Blake,Tell Me,-,30,1,,,,
74,-,Wild Colors,Olivine (Noise),-,74,1,,,,
75,down,NBSPLV,The Lost Soul Down,70,41,15,,,,
76,up,Crisologo,Trop beau,78,23,162,,,,
77,down,"Fred again.., Skrillex & Four Tet",Baby again..,64,25,26,,,,
78,-,Odeya & Dalit Rechester,אינטלקטוערסית (Dalit Rechester Remix),-,12,1,,,,
79,down,Øneheart & reidenshi,Snowfall,77,12,56,,,,
80,-,James Blake,Asking To Break,-,51,1,,,,
81,-,White Town,Your Woman,-,48,103,,,,
82,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,79,60,9,,,,
83,-,Vanessa da Mata,Boa Sorte / Good Luck,-,77,7,,,,
84,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),61,25,194,,,,
85,down,Rising Dust & Co-Exist,We Come in Peace,62,62,4,,,,
86,-,OK Chamomile,Gemini,-,41,1,,,,
87,-,James Blake,Loading,-,72,1,,,,
88,-,"Dudu Aharon, JETFIRE & Ron B",אופרה,-,88,1,,,,
89,down,"&ME, Rampa & Adam Port",Paris (feat. Starving Yet Full) [Chloé Caillet Remix],72,37,19,,,,
90,-,Fred again.. & Obongjayar,adore u,-,59,4,,,,
91,down,Ash,Big in Japan (feat. Amelie Martinez),80,57,73,,,,
92,-,Omri Smadar & Roy Shpilman,Pa'amonim (feat. Ahuva Ozeri),-,87,3,,,,
93,-,Omri Smadar & Berry Sakharof,Ir Shel Kaitz,-,87,1,,,,
94,up,Pippi Ciez & Djamou Sangare,Lua (Pippi Ciez Retake),100,80,2,,,,
95,up,Massive Attack,Teardrop,97,41,71,,,,
96,-,Flume & Chet Faker,Drop the Game,-,21,162,,,,
97,down,WhoMadeWho,Heads Above,91,58,31,,,,
98,down,Dxrk ダーク,RAVE,94,13,74,,,,
99,-,ARTBAT,Papillon,-,28,171,,,,
100,down,Jacob & Shagy,Look Back,99,20,54,,,,
