Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Playa (Say That),1,1,2,,,,
2,up,Hippie Sabotage,Devil Eyes,3,1,2,,,,
3,down,Dennis Lloyd,Snow White,2,2,2,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,2,2,,,,
5,up,Monolink,Return to Oz (ARTBAT Remix),5,5,2,,,,
6,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,2,2,,,,
7,up,Polo & Pan,Nanã,9,4,2,,,,
8,down,Chet Faker,Talk Is Cheap,7,6,2,,,,
9,down,Laroz,Under Your Skin (feat. Sheera),8,8,2,,,,
10,up,FKA twigs,sad day,30,10,2,,,,
11,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),12,9,2,,,,
12,up,Polo & Pan,Canopée,13,2,2,,,,
13,down,Chet Faker,Gold,10,8,2,,,,
14,up,Mura Masa,Love$ick (feat. A$AP Rocky),20,11,2,,,,
15,down,Jenia Tarsol & Jinga,Takadoom,14,14,2,,,,
16,down,Duke Dumont,Ocean Drive,15,3,2,,,,
17,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,8,2,,,,
18,down,M.I.A.,Paper Planes,17,6,2,,,,
19,down,Polo & Pan,Dorothy,18,6,2,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake),27,2,2,,,,
21,down,Empire of the Sun,We Are the People,11,1,2,,,,
22,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,13,2,,,,
23,up,Kúra,Gógó (Lulu Rouge Remix),26,23,2,,,,
24,up,Flume,Never Be Like You (feat. Kai),24,3,2,,,,
25,down,Flume & Chet Faker,Drop the Game,21,21,2,,,,
26,down,Dennis Lloyd,Nevermind,25,6,2,,,,
27,up,M83,Midnight City,42,10,2,,,,
28,down,Breakbot,Baby I'm Yours (feat. Irfane),23,17,2,,,,
29,up,James Blake,Retrograde,34,24,2,,,,
30,down,ARTBAT,Papillon,28,28,2,,,,
31,up,Whilk & Misky,Clap Your Hands,33,12,2,,,,
32,down,Petit Biscuit,Sunset Lover,31,6,2,,,,
33,down,Disclosure,Latch (feat. Sam Smith),22,6,2,,,,
34,up,Monolink,Sirens,54,34,2,,,,
35,up,Polo & Pan,Bakara,36,22,2,,,,
36,down,Chet Faker,No Diggity,32,27,2,,,,
37,up,Polo & Pan,Zoom Zoom,44,16,2,,,,
38,up,The Cinematic Orchestra,To Build a Home,38,7,2,,,,
39,up,FKJ,Skyline,47,32,2,,,,
40,down,Polo & Pan,Arc-En-Ciel,29,29,2,,,,
41,up,Balkan Beat Box,Hermetico,51,39,2,,,,
42,up,FKA twigs,holy terrain (feat. Future),56,42,2,,,,
43,up,ARTBAT,Tabu,50,41,2,,,,
44,down,Izzamuzzic,Adventure,41,24,2,,,,
45,up,FKJ,Go Back Home,53,45,2,,,,
46,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),39,24,2,,,,
47,down,Gesaffelstein & The Weeknd,Lost in the Fire,40,1,2,,,,
48,up,Chet Faker,I'm Into You (Live) [iTunes Session],49,47,2,,,,
49,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),37,28,2,,,,
50,-,Physical Dreams,Meditations Nº11,-,50,1,,,,
51,-,Neural Oscillations,Sand Vibration,-,51,1,,,,
52,up,FKA twigs,home with you,66,52,2,,,,
53,down,Owl City,Fireflies,45,15,2,,,,
54,up,FKA twigs,mary magdalene,74,54,2,,,,
55,-,The Glass Arcade,A Morning Odyssey,-,55,1,,,,
56,down,Ash & Naila,Give a Little,35,18,2,,,,
57,-,xerLK,Toulouse,-,57,1,,,,
58,-,xerLK,Fondette,-,58,1,,,,
59,up,FKJ,We Ain't Feeling Time,62,48,2,,,,
60,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),48,25,2,,,,
61,up,Red Axes,Sun My Sweet Sun,64,50,2,,,,
62,-,xerLK,Clearer,-,62,1,,,,
63,up,CG5,Absolutely Anything (feat. Or3o),69,62,2,,,,
64,up,FKA twigs,thousand eyes,71,64,2,,,,
65,-,Tom Middleton,Sleep 2 (Ocean),-,18,1,,,,
66,up,Marian Hill,Down,73,50,2,,,,
67,-,Des Etoile Electroniques,Like the Sun,-,67,1,,,,
68,-,Aerial Love,Celestial,-,66,1,,,,
69,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,55,1,,,,
70,-,Cloud Babies,Mesmerize,-,69,1,,,,
71,up,Polo & Pan,Cœur croisé,84,68,2,,,,
72,-,Noon2Nine,Migration,-,67,1,,,,
73,-,Akureyri,Landscape,-,64,1,,,,
74,-,Christopher Willits,Pacific 1,-,74,1,,,,
75,-,Lawrence Blake,Amplitude,-,75,1,,,,
76,-,Jónsi & Alex Somers,Hundslappadrífa,-,71,1,,,,
77,-,xerLK,Amoroso,-,60,1,,,,
78,-,"Porya Hatami, Roberto Attanasio & Aaron Martin",Xakelêwe,-,78,1,,,,
79,-,Yaeji,raingurl,-,51,1,,,,
80,-,Akureyri,Filterscape,-,58,1,,,,
81,-,Above & Beyond,Night Light (Edit),-,74,1,,,,
82,down,FKJ,Better Give U Up,61,49,2,,,,
83,down,Solomun,Kackvogel (Original Mix),63,55,2,,,,
84,-,Dean Hurley,Exotic Matter,-,84,1,,,,
85,down,FKA twigs,Cellophane,81,81,2,,,,
86,-,FKJ,Vibin' Out with (((O))),-,52,1,,,,
87,-,Neural Oscillations,Brain Imaging,-,87,1,,,,
88,up,Disclosure,Omen (feat. Sam Smith),93,73,2,,,,
89,down,White Town,Your Woman,55,48,2,,,,
90,down,FKA twigs,fallen alien,75,75,2,,,,
91,-,Chihei Hatakeyama,Sleeping Queen,-,82,1,,,,
92,-,Yorokobi,Sphere,-,77,1,,,,
93,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,70,1,,,,
94,down,Years & Years,King,59,3,2,,,,
95,-,Malibu,Tilting On Windmills,-,70,1,,,,
96,down,Ofenbach,Be Mine,79,32,2,,,,
97,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),65,44,2,,,,
98,-,ASTRON,Moonwake,-,72,1,,,,
99,-,H.Takahashi,Pollen,-,80,1,,,,
100,-,Chihei Hatakeyama,Buddha Statue Without Roof,-,64,1,,,,
