Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Playa (Say That),1,1,53,,,,
2,up,Dennis Lloyd,Snow White,2,2,53,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,53,,,,
4,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,2,53,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,53,,,,
6,up,Duke Dumont,Ocean Drive,6,3,53,,,,
7,up,Chet Faker,Talk Is Cheap,7,6,53,,,,
8,up,Empire of the Sun,We Are the People,10,1,53,,,,
9,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),9,4,12,99,2020-10-11,61,2020-11-01
10,up,Polo & Pan,Nanã,11,4,53,,,,
11,up,The Cinematic Orchestra,To Build a Home,15,7,53,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,53,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,6,49,,,,
14,up,Monolink,Return to Oz (ARTBAT Remix),17,5,53,,,,
15,down,Polo & Pan,Canopée,12,2,53,,,,
16,down,Disclosure,Latch (feat. Sam Smith),13,6,52,,,,
17,up,Chet Faker,Gold,22,8,53,,,,
18,up,Petit Biscuit,Sunset Lover,18,6,53,,,,
19,up,Laroz,Under Your Skin (feat. Sheera),20,8,53,,,,
20,up,Polo & Pan,Dorothy,24,6,53,,,,
21,up,M83,Midnight City,25,10,53,,,,
22,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,8,53,,,,
23,up,Breakbot,Baby I'm Yours (feat. Irfane),31,17,53,,,,
24,down,Dennis Lloyd,Nevermind,19,6,53,,,,
25,down,M.I.A.,Paper Planes,23,6,53,,,,
26,up,Ash & Naila,Give a Little,27,18,53,,,,
27,up,Kasbo,Vittra,35,27,3,,,,
28,down,Ash,Mosaïque,21,17,7,,,,
29,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,13,53,,,,
30,down,Whilk & Misky,Clap Your Hands,29,12,53,,,,
31,up,Flume & Chet Faker,Drop the Game,34,21,53,,,,
32,up,Bronze Whale,Good Enough,50,32,2,,,,
33,down,Serhat Durmus,Hislerim (feat. Zerrin),28,26,14,,,,
34,up,Owl City,Fireflies,36,15,52,,,,
35,down,James Blake,Before,14,5,4,,,,
36,up,Sea of Marmara,When You Dream,83,36,2,,,,
37,down,Mura Masa,Love$ick (feat. A$AP Rocky),30,11,53,,,,
38,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),42,24,53,,,,
39,down,Crisologo,Trop beau,37,23,28,,,,
40,up,CRi,From Me (feat. Bernache),58,40,6,,,,
41,up,Yorokobi,Here,47,41,3,,,,
42,down,Izzamuzzic,Adventure,39,24,52,,,,
43,down,Jenia Tarsol & Jinga,Takadoom,33,14,53,,,,
44,up,The Silent Ocean,"Floating, Dreaming",73,17,8,,,,
45,up,James Blake,Retrograde,48,24,49,,,,
46,down,Years & Years,King,43,3,51,,,,
47,up,Sol Rising,The Calm,60,47,3,,,,
48,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),38,25,50,,,,
49,up,Forester,Undercover,59,34,3,,,,
50,down,Polo & Pan,Feel Good,40,5,19,,,,
51,up,boerd & Rondo Mo,Ready,70,51,2,,,,
52,down,Flume,Never Be Like You (feat. Kai),46,3,51,,,,
53,down,Ehrling,Sthlm Sunset,45,39,49,,,,
54,up,Tycho & rum.gold,Run Away (Acoustic),75,39,6,,,,
55,up,Massive Attack,Teardrop,84,41,39,,,,
56,up,Chet Faker,No Diggity,56,27,50,,,,
57,up,James Alexander Bright,Go,67,57,2,,,,
58,up,Akureyri,In the Landscapes of Baertling,72,32,4,,,,
59,down,Polo & Pan,Arc-En-Ciel,49,29,52,,,,
60,up,Fred again..,Jessie (I Miss You),62,38,4,,,,
61,down,M83,Wait,51,22,41,,,,
62,-,Sea of Marmara,In the Air,-,51,1,,,,
63,down,Polo & Pan,Zoom Zoom,52,16,50,,,,
64,up,Magnetic Dreams,A State of Serenity,98,40,8,,,,
65,down,SAINt JHN,Roses,63,23,13,,,,
66,up,Alina Baraz,Electric (feat. Khalid),80,42,36,,,,
67,down,Polo & Pan,Bakara,41,22,51,,,,
68,down,Hot Chip,Straight to the Morning (feat. Jarvis Cocker),61,61,3,,,,
69,up,Lake Orchard,In Between Spaces,86,30,6,,,,
70,down,Kúra,Gógó (Lulu Rouge Remix),55,23,53,,,,
71,up,My Wondrous Dream,Tranquillity,92,37,8,,,,
72,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),44,28,50,,,,
73,up,FKJ,Vibin' Out with (((O))),76,52,38,,,,
74,-,My Arctic Dreams,Alaska,-,58,9,,,,
75,-,The Glass Arcade,Springfields,-,32,8,,,,
76,-,Remi Solati,Patagonia,-,49,10,,,,
77,-,ARTBAT,Tabu,-,41,38,,,,
78,down,Oneohtrix Point Never,No Nightmares,69,69,2,,,,
79,-,Nick Box,Depth,-,20,14,,,,
80,-,Oliver Koletzki & Niko Schwind,Subati (Andhim's Electrica Cucar Remix),-,79,3,,,,
81,-,Years & Years,Desire (feat. Tove Lo),-,71,6,,,,
82,down,Gesaffelstein & The Weeknd,Lost in the Fire,57,1,45,,,,
83,-,Fractal Designs,Into the Night,-,35,8,,,,
84,-,Aquarium Haze,Silent Islands,-,58,11,,,,
85,up,David Scott,Aurora,87,36,5,,,,
86,down,Empire of the Sun,Walking On a Dream,54,2,39,,,,
87,-,Ben Böhmer,After Earth (Extended Mix),-,87,1,,,,
88,-,RY X & Ólafur Arnalds,Oceans,-,72,5,,,,
89,up,Blank & Jones,Deepest Blue (Edit),94,62,13,,,,
90,-,Aquarium Haze,Solar Orbit,-,59,10,,,,
91,-,Mathame,Skywalking,-,60,1,,,,
92,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),79,19,8,,,,
93,down,FKJ,Skyline,64,32,47,,,,
94,-,Years & Years,Desire,-,44,20,,,,
95,-,Allen Mock,Phantom,-,95,1,,,,
96,-,Dusted Leaves,Scent of a Dream,-,60,11,,,,
97,-,Helios,Silverlight,-,46,10,,,,
98,-,Mano Negra,Sueño de Solentiname (feat. Made in TLV) [Rampa Version],-,98,1,,,,
99,down,Elderbrook,All My Love,85,23,8,,,,
100,-,Monolink,Sirens (Extended Version),-,29,11,,,,
