Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Playa (Say That),1,1,68,,,,
2,up,Dennis Lloyd,Snow White,2,2,68,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,2,68,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,68,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,2,68,,,,
6,up,Empire of the Sun,We Are the People,7,1,68,,,,
7,down,Duke Dumont,Ocean Drive,6,3,68,,,,
8,up,M.I.A.,Paper Planes,12,6,68,,,,
9,up,Chet Faker,Talk Is Cheap,14,6,68,,,,
10,up,The Cinematic Orchestra,To Build a Home,11,7,68,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,6,64,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,68,,,,
13,down,Dennis Lloyd,Nevermind,10,6,68,,,,
14,up,Lake Orchard,Fields of Green,38,14,8,,,,
15,up,Polo & Pan,Nanã,16,4,68,,,,
16,up,Spectral Morning,Sunlight Bathed the Golden Glow,33,16,7,,,,
17,up,Petit Biscuit,Sunset Lover,20,6,68,,,,
18,up,M83,Midnight City,22,10,68,,,,
19,up,Ash,Mosaïque,25,17,22,,,,
20,down,TWO LANES,Phases,17,17,4,,,,
21,down,Polo & Pan,Canopée,19,2,68,,,,
22,up,Mura Masa,Love$ick (feat. A$AP Rocky),34,11,68,,,,
23,down,Ash & Naila,Give a Little,18,18,68,,,,
24,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),26,19,4,,,,
25,down,Clean Bandit,Higher (feat. iann dior),8,2,4,,,,
26,up,Spectral Morning,Declaration,44,26,9,,,,
27,down,Chet Faker,Gold,23,8,68,,,,
28,up,Laroz,Under Your Skin (feat. Sheera),29,8,68,,,,
29,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,8,68,,,,
30,down,Disclosure,Latch (feat. Sam Smith),21,6,67,,,,
31,down,Monolink,Return to Oz (ARTBAT Remix),15,5,68,,,,
32,down,Polo & Pan,Dorothy,27,6,68,,,,
33,up,Aquarium Haze,Crystal Ball,45,31,10,,,,
34,down,Shouse,Love Tonight,30,1,24,,,,
35,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),47,4,27,99,2020-10-11,61,2020-11-01
36,up,Sea of Marmara,Islands,36,30,9,,,,
37,up,Years & Years,King,42,3,66,,,,
38,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),100,19,23,,,,
39,down,Breakbot,Baby I'm Yours (feat. Irfane),32,17,68,,,,
40,up,Sea of Marmara,Endless Ocean,61,40,10,,,,
41,up,Flume,Never Be Like You (feat. Kai),49,3,66,,,,
42,-,Fractal Designs,All True,-,13,1,,,,
43,up,M83,Wait,50,22,56,,,,
44,-,Slow Movement,Waves,-,20,1,,,,
45,up,Jenia Tarsol & Jinga,Takadoom,48,14,68,,,,
46,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,13,68,,,,
47,down,LANKS,Cold Blood,39,39,5,,,,
48,up,yandoo,Pulse Of The Desert,73,48,2,,,,
49,up,Chet Faker,No Diggity,60,27,65,,,,
50,-,Endel,Four Gentle Breezes,-,50,1,,,,
51,-,Kúra,Gógó (Lulu Rouge Remix),-,23,67,,,,
52,-,ElyOtto,SugarCrash!,-,7,1,,,,
53,up,N'to,Trauma (Worakls Remix),68,10,3,,,,
54,down,Flume & Chet Faker,Drop the Game,51,21,68,,,,
55,down,Whilk & Misky,Clap Your Hands,41,12,68,,,,
56,-,Magnetic Dreams,Together in Magnetic Dreams,-,56,1,,,,
57,up,Pham,Movements (feat. Yung Fusion),57,38,41,,,,
58,down,Gesaffelstein & The Weeknd,Lost in the Fire,56,1,60,,,,
59,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),35,31,12,,,,
60,-,Tycho,Into the Woods,-,27,8,,,,
61,down,Owl City,Fireflies,37,15,67,,,,
62,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),43,24,68,,,,
63,-,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],-,43,5,,,,
64,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),54,52,5,,,,
65,down,Crisologo,Trop beau,52,23,43,,,,
66,-,Cooper Sams,Under Lights,-,66,1,,,,
67,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,46,27,,,,
68,-,Laraaji,Introspection (Komorebi Mix),-,68,2,,,,
69,up,Light Lions,Lost in Light,69,69,2,,,,
70,-,TWO LANES,Feel,-,17,13,,,,
71,-,Affelaye,Cold Open,-,36,8,,,,
72,down,The Silent Ocean,"Floating, Dreaming",70,17,19,,,,
73,up,My Arctic Dreams,Hush,78,59,2,,,,
74,up,Sxmniak & coldbrew,Constellations,74,55,2,,,,
75,up,xerLK,Heavenly,80,66,2,,,,
76,-,Jon Hopkins,Dawn Chorus,-,72,3,,,,
77,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,70,1,,,,
78,-,FKJ,Skyline,-,32,60,,,,
79,-,Rubycon Sunset,Loveliness,-,59,1,,,,
80,-,Ash,Lost,-,80,1,,,,
81,down,yutaka hirasaka,Self Portrait,76,37,3,,,,
82,up,Polo & Pan,Arc-En-Ciel,94,29,66,,,,
83,-,Yaeji,raingurl,-,51,7,,,,
84,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,79,39,2,,,,
85,-,Nils Frahm,My Friend the Forest,-,85,1,,,,
86,-,Dandara,Pororoca (feat. Anissa Damali) [Mollono.bass Remix],-,44,3,,,,
87,-,Ólafur Arnalds & Nils Frahm,a1,-,86,3,,,,
88,-,Noga Erez,Dance While You Shoot,-,30,19,,,,
89,-,FKJ,Waiting (feat. Madelyn Grant),-,89,1,,,,
90,-,Elderbrook,Numb,-,51,9,,,,
91,up,ARTBAT,Papillon,99,28,65,,,,
92,down,Seawayz,More of Your Love,40,40,5,,,,
93,-,Air,Au fond du rêve doré,-,93,1,,,,
94,-,Delayde,North Fell,-,25,11,,,,
95,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),28,28,65,,,,
96,down,Rhye,My Heart Bleeds,55,34,5,,,,
97,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),53,25,65,,,,
98,-,TIN,Ticking,-,98,1,,,,
99,-,KastomariN,Mindreader,-,92,1,,,,
100,-,White Town,Your Woman,-,48,30,,,,
