Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odeya & Offer Nissim,בלילות,1,1,6,,,,
2,up,Odeya & Offer Nissim,בלילות (Radio Edit),2,2,6,,,,
3,up,Zakes Bantwini & Kasango,Osama,4,1,51,,,,
4,down,Empire of the Sun,We Are the People,3,1,171,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,163,,,,
6,up,Dennis Lloyd,Playa (Say That),6,1,171,,,,
7,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),7,2,171,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,171,,,,
9,up,Empire of the Sun,Walking On a Dream,9,2,153,,,,
10,up,Duke Dumont,Ocean Drive,10,3,171,,,,
11,up,Kina,Get You the Moon (feat. Snøw),11,2,171,,,,
12,up,The Cinematic Orchestra,To Build a Home,12,7,171,,,,
13,up,Polo & Pan,Ani Kuni,13,1,90,,,,
14,up,Polo & Pan,Canopée,14,2,171,,,,
15,up,Hippie Sabotage,Devil Eyes,16,1,171,,,,
16,down,Dennis Lloyd,Snow White,15,2,171,,,,
17,up,TWISTED,Worth Nothing,17,13,15,,,,
18,up,M83,Midnight City,20,10,171,,,,
19,up,Polo & Pan,Nanã,19,4,170,,,,
20,up,"Rampa, chuala & Keinemusik",Les Gout,21,2,23,,,,
21,up,Argy,Tataki,24,1,58,,,,
22,up,Disclosure,Latch (feat. Sam Smith),29,6,169,,,,
23,up,M.I.A.,Paper Planes,23,6,171,,,,
24,down,Billie Eilish,ocean eyes,22,21,35,67,2019-12-29,67,2019-12-29
25,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,8,168,,,,
26,up,Kordhell,Murder In My Mind,27,14,32,,,,
27,down,Øneheart & reidenshi,Snowfall,25,12,26,,,,
28,down,INTERWORLD,Metamorphosis,18,10,23,,,,
29,down,Polo & Pan,Feel Good,28,5,131,,,,
30,up,Anyma & Chris Avantgarde,Consciousness,32,18,39,,,,
31,down,Chet Faker,Talk Is Cheap,30,6,171,,,,
32,down,Shouse,Love Tonight,31,1,127,,,,
33,up,Years & Years,King,38,3,167,,,,
34,up,Shouse,Love Tonight (Edit),34,1,99,,,,
35,down,Monolink,Return to Oz (ARTBAT Remix),33,5,171,,,,
36,up,Chet Faker,Gold,39,8,170,,,,
37,up,M.I.A.,Bad Girls,43,8,140,,,,
38,down,Kino Todo,Disco Love Song,35,15,44,,,,
39,up,Portishead,Glory Box,40,14,38,,,,
40,down,Whilk & Misky,Clap Your Hands,36,12,169,,,,
41,down,Mura Masa,Love$ick (feat. A$AP Rocky),37,11,167,,,,
42,up,Dxrk ダーク,RAVE,42,13,44,,,,
43,down,Polo & Pan,Dorothy,41,6,171,,,,
44,up,White Noise Therapy,White Noise 3 Hour Long,47,20,27,,,,
45,up,REBRN & Papillon,Rakevet Layla Lekahir,49,17,65,,,,
46,down,Ash & Naila,Give a Little,45,18,171,,,,
47,down,Ash,Mosaïque,44,17,124,,,,
48,down,Jacob & Shagy,Look Back,46,20,24,,,,
49,up,Shouse,Won't Forget You (Edit),53,15,40,,,,
50,down,Flume & Chet Faker,Drop the Game,48,21,135,,,,
51,down,Stardust,Music Sounds Better with You (Radio Edit),50,22,90,,,,
52,up,Ofenbach,Be Mine,52,32,79,,,,
53,up,Polo & Pan,Magic,58,9,79,,,,
54,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",63,13,164,,,,
55,up,Chet Faker,No Diggity,64,27,126,,,,
56,up,"Skrillex, Fred again.. & Flowdan",Rumble,57,31,6,,,,
57,up,Shygirl,Shlut,76,57,5,,,,
58,up,g3ox_em,GigaChad Theme (Phonk House Version),59,54,4,,,,
59,up,Monolink,Sirens,62,38,69,,,,
60,down,Balkan Beat Box,Hermetico,54,33,33,,,,
61,down,James Blake,Retrograde,51,24,123,,,,
62,down,MoonDeity,Neon Blade,56,46,31,,,,
63,up,White Town,Your Woman,86,48,79,,,,
64,up,Petit Biscuit,Sunset Lover,71,6,171,,,,
65,up,N'to,Trauma (Worakls Remix),68,10,105,,,,
66,down,"Egzod, Maestro Chives & Neoni",Royalty,55,14,40,,,,
67,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),72,34,17,,,,
68,up,Hanan Ben Ari & Gil Lugasy,אלא בי (Gil Lugasy Official Remix),88,68,2,,,,
69,down,Breakbot,Baby I'm Yours (feat. Irfane),65,17,170,,,,
70,down,Röyksopp,Don't Go,61,13,23,,,,
71,down,Clean Bandit,Higher (feat. iann dior),60,2,19,,,,
72,up,THE GLOW FACTORY,Museum of Desert,85,47,17,,,,
73,up,THE GLOW FACTORY,Oligometra Serripinna,99,53,16,,,,
74,-,Anyma & Chris Avantgarde,Eternity,-,8,1,,,,
75,up,THE GLOW FACTORY,Forgotten Dancefloor,79,45,18,,,,
76,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),66,44,89,,,,
77,-,Flume,Never Be Like You (feat. Kai),-,3,135,,,,
78,down,Polo & Pan,Arc-En-Ciel,70,29,143,,,,
79,up,THE GLOW FACTORY,Under the Surface,98,52,16,,,,
80,down,DJ Fronteo,Babydoll X the Perfect Girl (Remix),77,77,2,,,,
81,up,THE GLOW FACTORY,Elfen Lied,82,51,17,,,,
82,down,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol) [OFFIR MALOL & YAANI CLUB EDIT],74,20,28,,,,
83,up,THE GLOW FACTORY,Nobuo Fantasy,96,53,16,,,,
84,down,Bicep,Glue,69,17,21,,,,
85,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),78,25,164,,,,
86,up,ARTBAT,Papillon,89,28,144,,,,
87,-,ARTBAT & Fred Lenix,Dreamcatcher,-,80,1,,,,
88,down,Ash,Big in Japan (feat. Amelie Martinez),81,57,44,,,,
89,-,THE GLOW FACTORY,St. Elmo's fire,-,60,7,,,,
90,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),80,6,160,,,,
91,-,THE GLOW FACTORY,Lunar Tiger,-,59,9,,,,
92,-,Sky Bridge,Canyon,-,92,1,,,,
93,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,78,4,,,,
94,down,MUPP & SADFRIENDD,vendetta!,92,32,31,,,,
95,up,Jenia Tarsol & Jinga,Takadoom,95,14,168,,,,
96,-,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,-,79,1,,,,
97,down,Øneheart & reidenshi,snowfall (Sped Up),93,64,3,,,,
98,down,Argy & Goom Gum,Pantheon,91,61,5,,,,
99,down,Fred again..,Jungle,90,55,9,,,,
100,down,Anyma & CamelPhat,The Sign,97,62,10,,,,
