Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zakes Bantwini & Kasango,Osama,1,1,31,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,143,,,,
3,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,2,151,,,,
4,up,Dennis Lloyd,Playa (Say That),5,1,151,,,,
5,down,Empire of the Sun,We Are the People,4,1,151,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,151,,,,
7,up,Polo & Pan,Ani Kuni,7,1,70,,,,
8,up,Duke Dumont,Ocean Drive,9,3,151,,,,
9,up,Polo & Pan,Canopée,10,2,151,,,,
10,down,Polo & Pan,Feel Good,8,5,111,,,,
11,up,Argy,Tataki,12,1,38,,,,
12,down,Empire of the Sun,Walking On a Dream,11,2,133,,,,
13,up,Polo & Pan,Nanã,13,4,150,,,,
14,up,Kordhell,Murder In My Mind,14,14,12,,,,
15,up,The Cinematic Orchestra,To Build a Home,18,7,151,,,,
16,up,Dennis Lloyd,Snow White,17,2,151,,,,
17,down,Hippie Sabotage,Devil Eyes,16,1,151,,,,
18,down,Shouse,Love Tonight (Edit),15,1,79,,,,
19,up,Polo & Pan,Dorothy,20,6,151,,,,
20,up,M83,Midnight City,23,10,151,,,,
21,up,Disclosure,Latch (feat. Sam Smith),24,6,149,,,,
22,down,Shouse,Love Tonight,21,1,107,,,,
23,up,M.I.A.,Paper Planes,25,6,151,,,,
24,down,Kina,Get You the Moon (feat. Snøw),22,2,151,,,,
25,up,Jacob & Shagy,Look Back,43,20,4,,,,
26,up,Ash,Mosaïque,30,17,104,,,,
27,up,Dxrk ダーク,RAVE,29,13,24,,,,
28,up,Chet Faker,Talk Is Cheap,31,6,151,,,,
29,down,REBRN & Papillon,Rakevet Layla Lekahir,27,17,45,,,,
30,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,8,148,,,,
31,down,Monolink,Return to Oz (ARTBAT Remix),28,5,151,,,,
32,up,Ash & Naila,Give a Little,38,18,151,,,,
33,up,Kino Todo,Disco Love Song,34,15,24,,,,
34,down,Whilk & Misky,Clap Your Hands,32,12,149,,,,
35,up,M.I.A.,Bad Girls,37,8,120,,,,
36,up,Mura Masa,Love$ick (feat. A$AP Rocky),36,11,147,,,,
37,down,"Rampa, chuala & Keinemusik",Les Gout,19,2,3,,,,
38,up,Chet Faker,Gold,40,8,150,,,,
39,down,Shouse,Won't Forget You (Edit),35,15,20,,,,
40,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),41,27,29,,,,
41,up,Billie Eilish,ocean eyes,47,21,15,67,2019-12-29,67,2019-12-29
42,up,Years & Years,King,44,3,147,,,,
43,down,Polo & Pan,Magic,42,9,59,,,,
44,down,Stardust,Music Sounds Better with You (Radio Edit),33,22,70,,,,
45,down,Anyma & Chris Avantgarde,Consciousness,39,18,19,,,,
46,up,Aureolin Sky,Starlight (Spa),48,46,4,,,,
47,up,Adam Ten & Mita Gami,High On,94,39,2,,,,
48,up,Balkan Beat Box,Hermetico,54,33,13,,,,
49,up,MUPP & SADFRIENDD,vendetta!,51,32,11,,,,
50,up,N'to,Trauma (Worakls Remix),53,10,85,,,,
51,down,MoonDeity,Neon Blade,46,46,11,,,,
52,up,INTERWORLD,Metamorphosis,60,10,3,,,,
53,down,Polo & Pan,Ani Kuni (Edit),49,9,62,,,,
54,up,Petit Biscuit,Sunset Lover,59,6,151,,,,
55,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),55,44,69,,,,
56,down,Jungle,Busy Earnin',52,14,60,,,,
57,up,Breakbot,Baby I'm Yours (feat. Irfane),57,17,150,,,,
58,up,"Egzod, Maestro Chives & Neoni",Royalty,67,14,20,,,,
59,up,Ofenbach,Be Mine,62,32,59,,,,
60,up,Jenia Tarsol & Jinga,Takadoom,82,14,149,,,,
61,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),78,58,18,,,,
62,down,Ash,Big in Japan (feat. Amelie Martinez),61,57,24,,,,
63,up,Chet Faker,No Diggity,66,27,106,,,,
64,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),50,28,9,,,,
65,down,Monolink,Sirens,56,38,49,,,,
66,up,Nordic Lights,Floating (Spa Sound Bath),77,59,2,,,,
67,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),63,25,144,,,,
68,up,Laroz,Under Your Skin (feat. Sheera),83,8,150,,,,
69,down,Polo & Pan,Bakara,68,22,133,,,,
70,down,Kevin de Vries,Dance with Me,45,45,3,,,,
71,-,Years & Years,Shine,-,67,6,,,,
72,down,Dudu Tassa,"פריד (Alt Control, ORISS Remix)",64,17,46,,,,
73,up,Polo & Pan & Channel Tres,Tunnel,76,13,61,,,,
74,down,Ash & Naila,Sing It Back,72,2,25,,,,
75,-,Øneheart & reidenshi,Snowfall,-,12,6,,,,
76,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",86,13,144,,,,
77,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),81,6,143,,,,
78,down,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol) [OFFIR MALOL & YAANI CLUB EDIT],58,20,13,,,,
79,down,Flume & Chet Faker,Drop the Game,73,21,116,,,,
80,up,PLAYAMANE,MIDNIGHT (feat. Nateki),96,80,7,,,,
81,up,Years & Years,Desire,100,44,51,,,,
82,up,Portishead,Glory Box,98,14,18,,,,
83,down,Polo & Pan,Arc-En-Ciel,65,29,125,,,,
84,up,ARTBAT,Papillon,88,28,128,,,,
85,down,Jimi Jules,My City's on Fire,74,28,31,,,,
86,down,James Blake,Retrograde,79,24,104,,,,
87,down,Crisologo,Trop beau,84,23,121,,,,
88,up,Yame,As I Ran,89,70,7,,,,
89,down,Bonobo,Cirrus,69,55,37,,,,
90,-,Alina Baraz,Electric (feat. Khalid),-,42,54,,,,
91,down,Osher Cohen & החללית,תמונות שלך (by Offir Malol) [OFFIR MALOL & YAANI CLUB EDIT],87,16,13,,,,
92,down,Mau P,Drugs from Amsterdam,70,56,5,,,,
93,down,DVRST,Close Eyes,90,43,17,,,,
94,down,Flume,Never Be Like You (feat. Kai),71,3,124,,,,
95,up,Massive Attack,Teardrop,97,41,59,,,,
96,down,Vivo,Bussa (feat. נסרין קדרי),92,12,37,,,,
97,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),75,28,123,,,,
98,-,Adam Ten & Mita Gami,Night Shift,-,98,1,,,,
99,-,Izzamuzzic,Adventure,-,24,122,,,,
100,-,Ofenbach,Wasted Love (feat. Lagique),-,21,66,92,2021-04-25,92,2021-04-25
