Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Playa (Say That),1,1,65,,,,
2,up,Dennis Lloyd,Snow White,2,2,65,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,2,65,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,2,65,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,65,,,,
6,up,Duke Dumont,Ocean Drive,6,3,65,,,,
7,up,M.I.A.,Paper Planes,13,6,65,,,,
8,up,The Cinematic Orchestra,To Build a Home,9,7,65,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,6,61,,,,
10,down,Empire of the Sun,We Are the People,7,1,65,,,,
11,up,Chet Faker,Talk Is Cheap,11,6,65,,,,
12,down,Monolink,Return to Oz (ARTBAT Remix),10,5,65,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,65,,,,
14,up,Polo & Pan,Nanã,14,4,65,,,,
15,up,Dennis Lloyd,Nevermind,16,6,65,,,,
16,up,M83,Midnight City,17,10,65,,,,
17,up,Polo & Pan,Canopée,19,2,65,,,,
18,down,Disclosure,Latch (feat. Sam Smith),15,6,64,,,,
19,down,Chet Faker,Gold,18,8,65,,,,
20,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,8,65,,,,
21,down,Ash,Mosaïque,20,17,19,,,,
22,up,Mura Masa,Love$ick (feat. A$AP Rocky),25,11,65,,,,
23,up,Petit Biscuit,Sunset Lover,23,6,65,,,,
24,up,Polo & Pan,Dorothy,27,6,65,,,,
25,up,Whilk & Misky,Clap Your Hands,32,12,65,,,,
26,down,Laroz,Under Your Skin (feat. Sheera),24,8,65,,,,
27,up,Years & Years,King,35,3,63,,,,
28,down,Jenia Tarsol & Jinga,Takadoom,21,14,65,,,,
29,up,Owl City,Fireflies,36,15,64,,,,
30,down,Ash & Naila,Give a Little,28,18,65,,,,
31,-,"FKA twigs, Headie One & Fred again..",Don't Judge Me,-,31,1,,,,
32,down,Breakbot,Baby I'm Yours (feat. Irfane),31,17,65,,,,
33,up,Eduardo Luzquiños & EZRA,Yrn (Remix),72,33,2,,,,
34,up,Rhye,My Heart Bleeds,64,34,2,,,,
35,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),33,4,24,99,2020-10-11,61,2020-11-01
36,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),39,31,9,,,,
37,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),53,24,65,,,,
38,down,Shouse,Love Tonight,34,1,21,,,,
39,up,Serhat Durmus,Hislerim (feat. Zerrin),44,26,26,,,,
40,down,Spectral Morning,Sunlight Bathed the Golden Glow,30,16,4,,,,
41,down,Lake Orchard,Fields of Green,29,14,5,,,,
42,up,LANKS,Cold Blood,71,39,2,,,,
43,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),42,28,62,,,,
44,-,Clean Bandit,Higher (feat. iann dior),-,2,1,,,,
45,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),51,19,20,,,,
46,up,Seawayz,More of Your Love,63,40,2,,,,
47,up,Chet Faker,No Diggity,48,27,62,,,,
48,up,Flume & Chet Faker,Drop the Game,52,21,65,,,,
49,down,Flume,Never Be Like You (feat. Kai),43,3,63,,,,
50,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",41,13,65,,,,
51,down,David Scott,Aurora,50,36,17,,,,
52,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),69,52,2,,,,
53,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),47,25,62,,,,
54,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],26,25,4,,,,
55,down,Empire of the Sun,Walking On a Dream,49,2,51,,,,
56,down,M83,Wait,46,22,53,,,,
57,down,Izzamuzzic,Adventure,55,24,64,,,,
58,down,Spectral Morning,Declaration,37,26,6,,,,
59,down,Polo & Pan,Feel Good,56,5,31,,,,
60,up,Polo & Pan,Zoom Zoom,62,16,62,,,,
61,up,James Blake,Retrograde,61,24,61,,,,
62,down,Sea of Marmara,Islands,40,30,6,,,,
63,down,Pham,Movements (feat. Yung Fusion),38,38,39,,,,
64,down,Aquarium Haze,Crystal Ball,45,31,7,,,,
65,up,Sea of Marmara,Endless Ocean,65,40,7,,,,
66,up,Rude.,Eternal Youth,76,47,11,,,,
67,up,Ehrling,Sthlm Sunset,78,39,61,,,,
68,-,Assaf Amdursky,Yakirati (feat. רייסקינדר) [Ryskinder Remix],-,68,1,,,,
69,down,Crisologo,Trop beau,54,23,40,,,,
70,up,Kúra,Gógó (Lulu Rouge Remix),88,23,65,,,,
71,up,Polo & Pan,Bakara,83,22,63,,,,
72,up,Affelaye,Cold Open,90,36,7,,,,
73,up,Stardust,Music Sounds Better with You (Radio Edit),85,22,7,,,,
74,-,FKJ,Vibin' Out with (((O))),-,52,44,,,,
75,down,Aquarium Haze,Jewel Sky,58,35,10,,,,
76,up,ARTBAT,Papillon,81,28,62,,,,
77,down,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],67,43,4,,,,
78,-,PLÜM,I See You,-,24,11,,,,
79,-,TWO LANES,Phases,-,17,1,,,,
80,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,19,1,,,,
81,-,SOPHIE,Lemonade,-,81,1,,,,
82,down,Polo & Pan,Arc-En-Ciel,74,29,64,,,,
83,down,Lake Orchard,Lake Orchard,60,36,11,,,,
84,-,Assaf Amdursky,Hatkafat Lev (feat. Rejoicer) [Rejoicer Remix],-,84,1,,,,
85,down,Delayde,North Fell,77,25,9,,,,
86,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,28,11,,,,
87,down,Forester,Undercover,73,34,15,,,,
88,down,TWO LANES,Feel,82,17,11,,,,
89,down,Marian Hill,Down,87,50,38,,,,
90,-,Assaf Amdursky,Zoog Mishamaim (feat. Lily Haz) [Lily Haz Remix],-,90,1,,,,
91,up,DEKEL,Magneto,95,17,43,,,,
92,-,Assaf Amdursky,Nogaat Bachalom (feat. Yotam Avni) [Yotam Avni ‘Dynamo Dub’ Remix],-,92,1,,,,
93,down,Gesaffelstein & The Weeknd,Lost in the Fire,66,1,57,,,,
94,-,Alina Baraz,Electric (feat. Khalid),-,42,43,,,,
95,-,Ofenbach,Wasted Love (feat. Lagique),-,21,1,92,2021-04-25,92,2021-04-25
96,down,Tycho,Weather,68,24,7,,,,
97,-,Tycho & rum.gold,Run Away (Acoustic),-,39,14,,,,
98,-,The Blaze,Territory,-,49,11,,,,
99,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,88,3,,,,
100,-,Arca,Madre (feat. Oliver Coates),-,100,1,,,,
