Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odeya & Offer Nissim,בלילות,1,1,29,,,,
2,up,"Rampa, chuala & Keinemusik",Les Gout,2,2,46,,,,
3,up,Empire of the Sun,We Are the People,3,1,194,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,186,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,2,194,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,194,,,,
7,up,Dennis Lloyd,Playa (Say That),7,1,194,,,,
8,up,Empire of the Sun,Walking On a Dream,8,2,176,,,,
9,up,Polo & Pan,Canopée,9,2,194,,,,
10,up,Duke Dumont,Ocean Drive,10,3,194,,,,
11,up,Polo & Pan,Ani Kuni,11,1,113,,,,
12,up,Polo & Pan,Nanã,12,4,193,,,,
13,up,Hippie Sabotage,Devil Eyes,13,1,194,,,,
14,up,The Cinematic Orchestra,To Build a Home,15,7,194,,,,
15,down,Odeya & Offer Nissim,בלילות (Radio Edit),14,2,29,,,,
16,up,M83,Midnight City,26,10,193,,,,
17,up,Years & Years,King,22,3,190,,,,
18,down,Whilk & Misky,Clap Your Hands,16,12,192,,,,
19,up,Polo & Pan,Magic,20,9,102,,,,
20,down,Ash,Mosaïque,18,17,147,,,,
21,up,M.I.A.,Paper Planes,25,6,194,,,,
22,down,Polo & Pan,Feel Good,19,5,154,,,,
23,up,Kina,Get You the Moon (feat. Snøw),23,2,194,,,,
24,up,Shouse,Won't Forget You (Edit),28,15,63,,,,
25,down,Polo & Pan,Dorothy,17,6,194,,,,
26,down,Dennis Lloyd,Snow White,21,2,194,,,,
27,down,Anyma & Chris Avantgarde,Eternity,24,8,24,,,,
28,up,Disclosure,Latch (feat. Sam Smith),30,6,192,,,,
29,up,"&ME, Rampa & Adam Port",Feeling (feat. RY X),33,12,16,,,,
30,up,"Rampa, Adam Port & &ME",Muyè,39,15,12,,,,
31,up,Shouse,Love Tonight,32,1,150,,,,
32,up,Argy,Tataki,34,1,81,,,,
33,up,Kino Todo,Disco Love Song,55,15,67,,,,
34,up,"Echonomist, Avangart Tabldot & Alexandros Miaris",Secret Places (Club Version),93,34,2,,,,
35,down,Monolink,Return to Oz (ARTBAT Remix),29,5,194,,,,
36,up,Chet Faker,Talk Is Cheap,37,6,194,,,,
37,down,Ash & Naila,Give a Little,35,18,194,,,,
38,up,"Egzod, Maestro Chives & Neoni",Royalty,40,14,63,,,,
39,up,White Noise Therapy,White Noise 3 Hour Long,43,20,50,,,,
40,up,Billie Eilish,ocean eyes,44,21,58,67,2019-12-29,67,2019-12-29
41,down,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],27,13,13,,,,
42,down,Shouse,Love Tonight (Edit),38,1,122,,,,
43,up,Rampa & WhoMadeWho,Tell Me Are We,53,40,14,,,,
44,up,Chet Faker,Gold,49,8,193,,,,
45,down,NBSPLV,The Lost Soul Down,41,41,8,,,,
46,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),51,34,40,,,,
47,up,Mura Masa,Love$ick (feat. A$AP Rocky),59,11,190,,,,
48,up,Sade,Smooth Operator (Mixed),57,48,6,,,,
49,down,Ofenbach,Be Mine,36,32,102,,,,
50,down,Adam Port & Alan Dixon,Forms of Love,46,28,17,,,,
51,down,REBRN & Papillon,Rakevet Layla Lekahir,42,17,88,,,,
52,up,N'to,Trauma (Worakls Remix),56,10,128,,,,
53,down,Balkan Beat Box,Hermetico,48,33,56,,,,
54,down,Anyma & Chris Avantgarde,Consciousness,45,18,62,,,,
55,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),31,8,191,,,,
56,down,M.I.A.,Bad Girls,52,8,163,,,,
57,down,Monolink,Sirens,54,38,92,,,,
58,down,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),50,21,7,,,,
59,up,INTERWORLD,Metamorphosis,68,10,46,,,,
60,up,"&ME, Rampa & Adam Port",Paris (feat. Starving Yet Full) [Chloé Caillet Remix],67,37,12,,,,
61,down,Stardust,Music Sounds Better with You (Radio Edit),47,22,113,,,,
62,down,"Fred again.., Skrillex & Four Tet",Baby again..,60,25,19,,,,
63,up,Peggy Gou,It Makes You Forget (Itgehane),79,63,2,,,,
64,down,Flume,Never Be Like You (feat. Kai),61,3,152,,,,
65,down,Polo & Pan,Bakara,64,22,168,,,,
66,up,Ash & Naila,Sing It Back,74,2,59,,,,
67,up,Portishead,Glory Box,70,14,61,,,,
68,up,Ash,Big in Japan (feat. Amelie Martinez),71,57,66,,,,
69,up,DEKEL,Magneto,69,17,108,,,,
70,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,89,60,2,,,,
71,up,Röyksopp,Don't Go,81,13,46,,,,
72,down,Kordhell,Murder In My Mind,65,14,55,,,,
73,down,"&ME, Rampa, Adam Port & Keinemusik",Pussy Power (feat. Nomi Ruiz) [Desiree Remix],58,22,5,,,,
74,down,Jacob & Shagy,Look Back,62,20,47,,,,
75,down,Jungle,Busy Earnin',63,14,100,,,,
76,down,MCR-T & horsegiirL,My Barn My Rules,72,54,9,,,,
77,down,&ME,L.I.F.E,66,44,4,,,,
78,down,Dxrk ダーク,RAVE,75,13,67,,,,
79,down,Breakbot,Baby I'm Yours (feat. Irfane),73,17,193,,,,
80,-,ymprl & Victor Aithen,Leap,-,75,2,,,,
81,down,Polo & Pan,Arc-En-Ciel,77,29,166,,,,
82,-,Jimi Jules,My City's on Fire,-,28,54,,,,
83,up,Øneheart & reidenshi,Snowfall,88,12,49,,,,
84,up,ARTBAT,Papillon,96,28,166,,,,
85,down,Crisologo,Trop beau,78,23,155,,,,
86,down,Polo & Pan,Mexicali,80,35,55,,,,
87,down,White Town,Your Woman,76,48,100,,,,
88,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),95,25,187,,,,
89,up,James Blake,Retrograde,91,24,144,,,,
90,-,"Adriatique, Marino Canal & Delhia de France",Home,-,54,21,,,,
91,-,David Guetta,Titanium (feat. Sia),-,33,9,,,,
92,down,Kevin de Vries & Mau P,Metro,87,87,2,,,,
93,-,M83,Wait,-,22,138,,,,
94,up,Chet Faker,No Diggity,99,27,146,,,,
95,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),86,28,35,,,,
96,-,Disclosure,Omen (feat. Sam Smith),-,73,18,,,,
97,down,Laroz,Under Your Skin (feat. Sheera),83,8,178,,,,
98,down,Petit Biscuit,Sunset Lover,94,6,193,,,,
99,down,Flume & Chet Faker,Drop the Game,97,21,157,,,,
100,down,Bicep,Glue,90,17,40,,,,
