Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,49,,,,
2,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),2,1,49,,,,
3,up,Marcela Gandara,Un Viaje Largo,3,1,47,,,,
4,up,Sixpence None the Richer,Kiss Me,4,3,49,,,,
5,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,5,2,49,,,,
6,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,6,3,49,,,,
7,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,49,,,,
8,up,Toma Tu Lugar,Príncipe de Paz,9,6,49,,,,
9,up,Toma Tu Lugar,Ven a Habitar,10,7,49,,,,
10,up,Toma Tu Lugar,Todo Pertenece a Ti,11,7,49,,,,
11,up,Toma Tu Lugar,Mis Generaciónes,12,4,49,,,,
12,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",7,3,18,,,,
13,up,Casa Worship & DJ PV,O Céu É O Meu Lugar,34,13,2,,,,
14,down,Toma Tu Lugar,El Cielo Gobierna,13,9,49,,,,
15,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,49,,,,
16,-,Matt Maher,Your Love Defends Me,-,16,1,,,,
17,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,49,,,,
18,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,17,2,47,,,,
19,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,2,47,,,,
20,-,Lupo Vidal,Deudor (feat. Marcos Vidal),-,20,1,,,,
21,-,Emsy,Turn It On (feat. Moreno Jackson),-,21,1,,,,
22,down,Tere Larrain,Oh María,19,6,49,,,,
23,down,Tere Larrain,Jesús Estoy Aqui,21,3,49,,,,
24,down,Tere Larrain,He Pensado,22,7,49,,,,
25,down,Sixpence None the Richer,There She Goes,24,7,49,,,,
26,down,Tere Larrain,Nada Te Turve,25,11,49,,,,
27,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,10,6,,,,
28,up,Candi Staton,Young Hearts Run Free,45,2,47,,,,
29,down,Tere Larrain,Ave María De Shubert,26,19,49,,,,
30,down,Tere Larrain,Oh Santo Dios,28,14,49,,,,
31,down,Misión País,Salmo 91 (Tú que habitas),29,16,49,,,,
32,down,Sixpence None the Richer,There She Goes,31,15,49,,,,
33,up,Jesús Adrián Romero,Tu Bandera,49,19,35,,,,
34,down,Hillsong Young & Free,Vivo Estás,32,14,49,,,,
35,down,José Luis Reyes,Esta Cayendo,14,14,45,,,,
36,down,Newsboys,God's Not Dead (Like a Lion),33,4,48,,,,
37,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),35,3,48,,,,
38,up,Jerry Cervantes,Oh Amor de Dios,71,38,2,,,,
39,up,Generación de Jesús,Unidos,80,39,2,,,,
40,up,Marcos Vidal,Cara a Cara,67,8,24,,,,
41,down,Tere Larrain,A Ti Jesús,37,26,49,,,,
42,down,Marcos Vidal,No Hay Compromiso,30,30,2,,,,
43,down,Marco Barrientos,Digno (feat. Marcos Brunet),39,15,48,,,,
44,down,Tere Larrain,Ave María Gounod,41,28,49,,,,
45,up,Abel Zavala,Jesús Mi Fiel Amigo,96,18,49,,,,
46,down,Elevation Worship,Como en el Cielo (Here as in Heaven),43,11,47,,,,
47,up,Julio Melgar,Creo En Ti,73,15,48,,,,
48,-,Gold City,Same God (Original Performance Track with Background Vocals),-,48,1,,,,
49,down,Danilo Montero,Bendito Jesús,44,18,47,,,,
50,down,Tere Larrain,Me Tocaste Jesús,46,15,48,,,,
51,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,47,12,45,,,,
52,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),48,21,47,,,,
53,up,Jesús Adrián Romero,Abre los Cielos,93,50,2,,,,
54,down,Danilo Montero,Cantaré de Tu Amor,51,19,47,,,,
55,down,Danilo Montero,Revelacion,52,27,44,,,,
56,down,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,53,27,33,,,,
57,down,Paul Wilbur,Conmigo Danza,54,43,39,,,,
58,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),55,25,32,,,,
59,down,Hillsong en Español,Desde Mi Interior (En Vivo),57,33,39,,,,
60,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,58,23,39,,,,
61,down,Elevation Worship,Hay Una Nube (There Is a Cloud),60,36,35,,,,
62,down,Sixpence None the Richer,Don't Dream It's Over,61,22,37,,,,
63,down,Tere Larrain,Cara a Cara,62,32,37,,,,
64,down,Hillsong en Español,En la Cruz (En Vivo),63,51,32,,,,
65,-,BJ Putnam,Glorioso (En Vivo) [feat. Lucia Parker],-,65,1,,,,
66,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],65,38,23,,,,
67,down,Elevation Worship,Él Que Resucitó (Resurrecting),66,34,23,,,,
68,up,Hillsong Young & Free,Vida Tú Me Das,68,40,18,,,,
69,up,Marcos Witt & T-Bone,Alabemos,94,43,26,,,,
70,up,Misión País,Déjate,98,21,21,,,,
71,up,Jesús Adrián Romero,Con Manos Vacias,99,59,23,,,,
72,down,TobyMac,Made To Love (Live),56,56,2,,,,
73,down,Arautos Do Evangelho,Ave Maria,64,64,2,,,,
74,-,Fabian Liendo,Tu Gloria Es la Razón (feat. Danilo Montero & Marcos Vidal),-,74,1,,,,
75,-,Soul'd Out Quartet,I Just Want You to Know Who Jesus Is,-,75,1,,,,
76,-,Hillsong Young & Free,World Outside Your Window (Studio),-,45,3,,,,
77,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,18,21,,,,
78,-,Marcos Vidal,La Cruz,-,78,1,,,,
79,up,Marcos Vidal,Uña y Carne,100,23,7,,,,
80,up,Jesús Adrián Romero,Mi Vida Sin Ti,95,26,2,,,,
81,-,Yashira Guidini,Te Seguiré,-,63,1,,,,
82,-,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,-,48,3,,,,
83,-,Sinach,Way Maker,-,67,2,,,,
84,down,"Cristóbal Fones, SJ",Tu Modo,83,48,8,,,,
85,-,Ruth Alfaro,Dios Cambia Tu Historia,-,85,1,,,,
86,-,Avalon,Can't Live a Day (Performance Track In Key of a/B),-,86,1,,,,
87,-,Jimmy Swaggart,Let Your Living Water Flow,-,67,1,,,,
88,down,Mr Yeison,Un Poco Mas (feat. Pablo Betancourt),42,42,2,,,,
89,-,Hillsong en Español,Quien Dices Que Soy,-,53,2,,,,
90,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,39,4,,,,
91,-,Marcos Witt,Dios imparable (feat. Marcos Witt),-,56,4,,,,
92,-,Marco Barrientos,De Gloria en Gloria,-,22,20,,,,
93,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,35,20,,,,
94,-,Su Presencia,Cerca de Mí,-,94,1,,,,
95,-,Oasis Ministry,Algo Esta Pasando,-,95,1,,,,
96,-,Coro Infantil del Tabernáculo Mormón,Las Familias Pueden Ser Eternas,-,96,1,,,,
97,-,Britt Nicole,Welcome to the Show,-,97,1,,,,
98,down,Evan Craft,Jóvenes Somos,50,44,2,,,,
99,-,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),-,24,18,,,,
100,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,14,,,,
