Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,61,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,56,,,,
3,up,Marcela Gandara,Un Viaje Largo,5,1,59,,,,
4,up,Sixpence None the Richer,Kiss Me,6,3,61,,,,
5,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,7,2,61,,,,
6,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,8,3,61,,,,
7,up,Toma Tu Lugar,Cuanto Mas Te Conozco,9,4,61,,,,
8,up,Toma Tu Lugar,Príncipe de Paz,11,6,61,,,,
9,up,Toma Tu Lugar,Ven a Habitar,12,7,61,,,,
10,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,59,,,,
11,up,Toma Tu Lugar,Todo Pertenece a Ti,14,7,61,,,,
12,up,Toma Tu Lugar,Mis Generaciónes,15,4,61,,,,
13,up,Toma Tu Lugar,El Cielo Gobierna,16,9,61,,,,
14,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,11,61,,,,
15,down,Newsboys,God's Not Dead (Like a Lion),4,4,60,,,,
16,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),18,11,61,,,,
17,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",19,3,30,,,,
18,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],20,2,59,,,,
19,up,Tere Larrain,Oh María,21,6,61,,,,
20,up,Tere Larrain,Jesús Estoy Aqui,22,3,61,,,,
21,down,Alex Campos,Tu Poeta,13,8,8,,,,
22,up,Sixpence None the Richer,There She Goes,23,7,61,,,,
23,up,Tere Larrain,He Pensado,24,7,61,,,,
24,up,Tere Larrain,Nada Te Turve,25,11,61,,,,
25,up,Tere Larrain,Ave María De Shubert,26,19,61,,,,
26,up,Tere Larrain,Oh Santo Dios,27,14,61,,,,
27,up,Misión País,Salmo 91 (Tú que habitas),28,16,61,,,,
28,up,Sixpence None the Richer,There She Goes,29,15,61,,,,
29,up,Hillsong Young & Free,Vivo Estás,31,14,61,,,,
30,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),34,3,60,,,,
31,up,Marcos Vidal,Cara a Cara,35,8,32,,,,
32,-,Integrity's Hosanna! Music,Lift Him Up (feat. Ron Kenoly) [Split Trax],-,32,1,,,,
33,up,Marco Barrientos,Digno (feat. Marcos Brunet),36,15,60,,,,
34,up,Tere Larrain,A Ti Jesús,37,26,61,,,,
35,up,Tere Larrain,Ave María Gounod,39,28,61,,,,
36,up,Abel Zavala,Jesús Mi Fiel Amigo,40,18,61,,,,
37,up,Elevation Worship,Como en el Cielo (Here as in Heaven),41,11,59,,,,
38,up,Julio Melgar,Creo En Ti,42,15,60,,,,
39,up,José Luis Reyes,Esta Cayendo,43,14,57,,,,
40,up,Danilo Montero,Bendito Jesús,44,18,59,,,,
41,up,Tere Larrain,Me Tocaste Jesús,45,15,60,,,,
42,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,47,12,57,,,,
43,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,1,61,,,,
44,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),48,21,59,,,,
45,up,Danilo Montero,Cantaré de Tu Amor,49,19,59,,,,
46,down,Candi Staton,Young Hearts Run Free,38,2,59,,,,
47,up,Danilo Montero,Revelacion,50,27,56,,,,
48,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,51,27,45,,,,
49,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,52,23,49,,,,
50,up,Sixpence None the Richer,Don't Dream It's Over,53,22,49,,,,
51,-,Danilo Montero,Dios,-,51,1,,,,
52,-,Rescate,Indudablemente,-,52,1,,,,
53,up,Marcos Vidal,Mi Regalo,64,25,4,,,,
54,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),56,18,28,,,,
55,up,Paul Wilbur,Conmigo Danza,57,43,51,,,,
56,up,La IBI,"Venid, Fieles Todos",90,49,3,,,,
57,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,47,4,,,,
58,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,58,2,,,,
59,-,Rescate,Yo No Abandono,-,59,1,,,,
60,-,Hillsong Worship,Who You Say I Am,-,40,3,,,,
61,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),58,25,44,,,,
62,-,Elevation Worship,Authority (Live),-,62,2,,,,
63,-,XtoJoven,Reina del Tamarugal,-,63,1,,,,
64,-,Cristobal Campos,"Canción De Paz, Devocional",-,64,1,,,,
65,-,Frank Morgan,Ven,-,65,1,,,,
66,-,Hillsong Worship,Still,-,66,1,,,,
67,-,Lauren Daigle,O'Lord,-,67,1,,,,
68,-,Tauren Wells,Trenches,-,68,1,,,,
69,-,Micah Tyler,Different,-,69,1,,,,
70,-,UPPERROOM,Rest on Us (Live),-,70,1,,,,
71,-,Christmas Tribe,We Wish you a Merry Christmas (Bossa Nova Christmas),-,71,1,,,,
72,-,Tauren Wells,Miracle,-,72,1,,,,
73,-,Tenth Avenue North,Control (Somehow You Want Me),-,73,1,,,,
74,-,Andrew Vinter,Greensleaves,-,74,1,,,,
75,-,Som Do Reino,Puro e Simples (feat. Brunão & André Aquino),-,75,1,,,,
76,-,Jonathan Nelson,My Name Is Victory,-,76,1,,,,
77,-,We Are Messengers,Point to You,-,77,1,,,,
78,-,Sebastián Cancino,Propósito,-,78,1,,,,
79,-,Madiel Lara,Pa' la Calle,-,79,1,,,,
80,-,Elevation Worship,Available (Live),-,80,1,,,,
81,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,44,1,,,,
82,-,Jonathan Nelson,Name of the Lord,-,82,1,,,,
83,-,Jeremy Camp,I Still Believe (2020 Version),-,27,1,,,,
84,-,Mandisa,Bleed the Same (feat. TobyMac & Kirk Franklin),-,84,1,,,,
85,-,LEDGER,My Arms,-,85,1,,,,
86,-,Jeremy Camp,The Answer,-,86,1,,,,
87,-,Riley Clemmons,Broken Prayers,-,87,1,,,,
88,-,Casting Crowns,God of All My Days (Radio Edit),-,88,1,,,,
89,up,Kenneth Cope,His Hands (Instrumental),92,89,2,,,,
90,up,Fernandinho,Galileu (Ao Vivo),93,86,2,,,,
91,down,Un Corazón,Jesucristo Basta,54,20,11,,,,
92,up,Jotta A,Libre para Adorar,94,75,3,,,,
93,down,Jesús Adrián Romero,Tu Bandera,59,19,47,,,,
94,-,Sovereign Grace Music & La IBI,Un Siervo para Tu Gloria,-,66,1,,,,
95,down,Hillsong en Español,Desde Mi Interior (En Vivo),60,33,50,,,,
96,-,Josh Gamez & Musiko,De Buenas,-,40,1,,,,
97,down,Luis Santiago,Decidido (En Vivo),95,95,2,,,,
98,down,Kim Walker-Smith,Waste It All (Live),85,85,2,,,,
99,down,for KING & COUNTRY,Little Drummer Boy (Live),86,66,2,93,2019-12-08,93,2019-12-08
100,down,Elevation Worship,Hay Una Nube (There Is a Cloud),61,36,45,,,,
