Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,105,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,99,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,105,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,99,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,105,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,104,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,105,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,105,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,105,,,,
10,up,Toma Tu Lugar,Ven a Habitar,10,7,105,,,,
11,-,Himnario Adventista,No me olvidé de ti,-,11,1,,,,
12,down,Toma Tu Lugar,Todo Pertenece a Ti,11,7,105,,,,
13,up,Toma Tu Lugar,Mis Generaciónes,13,4,105,,,,
14,up,Hillsong Young & Free,Vivo Estás,33,14,105,,,,
15,down,Toma Tu Lugar,El Cielo Gobierna,14,9,105,,,,
16,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,105,,,,
17,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),18,11,105,,,,
18,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",19,3,74,,,,
19,up,Candi Staton,Young Hearts Run Free,20,2,103,,,,
20,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],21,2,103,,,,
21,up,Tere Larrain,Oh María,22,6,105,,,,
22,up,Tere Larrain,He Pensado,23,7,104,,,,
23,up,Sixpence None the Richer,There She Goes,24,7,105,,,,
24,-,Hillsong UNITED,Sure Thing,-,24,1,,,,
25,up,Tere Larrain,Nada Te Turve,25,11,103,,,,
26,up,Newsboys,God's Not Dead (Like a Lion),26,4,101,,,,
27,up,Alex Campos,Tu Poeta,27,8,52,,,,
28,up,Tere Larrain,Ave María De Shubert,28,19,105,,,,
29,up,Misión País,Salmo 91 (Tú que habitas),29,16,105,,,,
30,up,Tere Larrain,Oh Santo Dios,30,14,105,,,,
31,-,Evan Craft,Salmo 97,-,31,1,,,,
32,down,Sixpence None the Richer,There She Goes,31,15,105,,,,
33,-,Maverick City Music & UPPERROOM,Champion (feat. Brandon Lake & Maryanne J. George),-,33,1,,,,
34,up,Marcos Vidal,Cara a Cara,34,8,57,,,,
35,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,35,12,98,,,,
36,up,Marco Barrientos,Digno (feat. Marcos Brunet),36,15,102,,,,
37,up,Tere Larrain,A Ti Jesús,38,26,105,,,,
38,up,Abel Zavala,Jesús Mi Fiel Amigo,39,18,105,,,,
39,up,Tere Larrain,Ave María Gounod,40,28,105,,,,
40,up,Elevation Worship,Como en el Cielo (Here as in Heaven),41,11,101,,,,
41,up,José Luis Reyes,Esta Cayendo,42,14,101,,,,
42,up,Danilo Montero,Bendito Jesús,43,18,103,,,,
43,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,16,2,103,,,,
44,up,Tere Larrain,Me Tocaste Jesús,44,15,104,,,,
45,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),46,21,103,,,,
46,up,Danilo Montero,Revelacion,48,27,100,,,,
47,up,Danilo Montero,Cantaré de Tu Amor,49,19,103,,,,
48,up,Sixpence None the Richer,Don't Dream It's Over,50,22,93,,,,
49,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),51,25,87,,,,
50,-,Pasteur Marcello Tunasi,Viens,-,27,1,,,,
51,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),52,18,68,,,,
52,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,53,27,87,,,,
53,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,54,23,91,,,,
54,up,Elevation Worship,Hay Una Nube (There Is a Cloud),55,36,86,,,,
55,up,Paul Wilbur,Conmigo Danza,56,43,91,,,,
56,up,Tere Larrain,Cara a Cara,57,32,85,,,,
57,up,Hillsong en Español,Desde Mi Interior (En Vivo),58,33,86,,,,
58,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],59,38,61,,,,
59,up,Elevation Worship,Él Que Resucitó (Resurrecting),61,34,60,,,,
60,up,Hillsong Young & Free,Vida Tú Me Das,62,40,50,,,,
61,up,Hillsong en Español,En la Cruz (En Vivo),63,51,70,,,,
62,-,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),-,62,1,,,,
63,-,Eric Elder,"Mrs. Darcy (from ""Pride and Prejudice"")",-,63,1,,,,
64,up,Marcos Vidal,Uña y Carne,64,23,24,,,,
65,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,65,1,,,,
66,down,Misión País,Déjate,65,21,50,,,,
67,-,Josh Gamez & Musiko,De Buenas,-,40,6,,,,
68,-,La IBI,Castillo Fuerte Es Nuestro Dios (Pista de Acompañamiento),-,59,1,,,,
69,-,Rend Collective,Immeasurably More,-,69,1,,,,
70,-,Rend Collective,Build Your Kingdom Here,-,70,1,,,,
71,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,47,5,,,,
72,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,58,3,,,,
73,-,Audio Adrenaline,Melody (Lost Inside the Wonder),-,73,1,,,,
74,down,Hillsong en Español,Amor Como Fuego (En Vivo),66,35,46,,,,
75,down,Jesús Adrián Romero,Con Manos Vacias,68,59,52,,,,
76,down,Marco Barrientos,De Gloria en Gloria,69,22,48,,,,
77,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),71,10,25,,,,
78,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],74,4,35,,,,
79,-,Jonathan Ogden,Laid Down Lover (feat. Giid),-,79,1,,,,
80,down,Tere Larrain,Jesús Estoy Aqui,17,3,103,,,,
81,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),12,3,100,,,,
82,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,63,4,,,,
83,-,Hillsong Worship,More Than Life,-,83,1,,,,
84,down,Danilo Montero,Al Estar Aquí,75,28,33,,,,
85,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,43,1,,,,
86,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),76,24,38,,,,
87,down,Fieles Voces,Todo Encontré,60,60,3,,,,
88,down,Elevation Worship,Plenitud (Fullness),84,46,21,,,,
89,down,Fieles Voces,Como Los Lirios,67,67,3,,,,
90,-,Planetshakers,Move Out of My Way (Live),-,75,2,,,,
91,down,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),89,48,19,,,,
92,down,Elevation Worship,No Vas a Parar (Unstoppable God),90,49,15,,,,
93,up,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),94,64,4,,,,
94,up,Grupo Betsaida,Sagrado Corazón,95,94,2,,,,
95,up,Bethel Music,Mention of Your Name (Instrumental),96,95,2,,,,
96,down,Oasis Ministry,Pablo & Silas (feat. Barak),86,61,4,,,,
97,down,Su Presencia,Voy a Surfear,32,32,2,,,,
98,down,Judikay,Omemma (Live),87,87,2,,,,
99,down,Hillsong UNITED,Oceans (Where Feet May Fail),91,11,22,,,,
100,down,Hillsong en Español,Hosanna (En Vivo),99,35,16,,,,
