Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,168,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,162,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,166,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,162,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,168,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,167,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,168,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,168,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,168,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,2,165,,,,
11,up,Toma Tu Lugar,Ven a Habitar,11,7,168,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),73,11,71,,,,
13,down,Toma Tu Lugar,Todo Pertenece a Ti,12,7,168,,,,
14,down,Toma Tu Lugar,Mis Generaciónes,13,4,168,,,,
15,down,Toma Tu Lugar,El Cielo Gobierna,14,9,168,,,,
16,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,168,,,,
17,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,168,,,,
18,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],17,2,166,,,,
19,down,Tere Larrain,Jesús Estoy Aqui,18,3,162,,,,
20,up,Tere Larrain,Oh María,21,6,168,,,,
21,down,Candi Staton,Young Hearts Run Free,20,2,165,,,,
22,up,Tere Larrain,He Pensado,22,7,166,,,,
23,up,Sixpence None the Richer,There She Goes,23,7,166,,,,
24,up,Tere Larrain,Nada Te Turve,24,11,166,,,,
25,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),25,3,163,,,,
26,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,17,1,,,,
27,down,Newsboys,God's Not Dead (Like a Lion),26,4,163,,,,
28,up,José Luis Reyes,Esta Cayendo,51,27,2,,,,
29,down,Misión País,Salmo 91 (Tú que habitas),27,16,168,,,,
30,down,Tere Larrain,Oh Santo Dios,28,14,168,,,,
31,down,Tere Larrain,Ave María De Shubert,29,19,168,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],19,4,85,,,,
33,-,Loutchina Decius,Lanmou Sense,-,33,1,,,,
34,down,Marcos Vidal,Cara a Cara,30,8,118,,,,
35,down,Sixpence None the Richer,There She Goes,31,15,166,,,,
36,down,Hillsong Young & Free,Vivo Estás,32,14,166,,,,
37,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,33,12,158,,,,
38,down,Marco Barrientos,Digno (feat. Marcos Brunet),34,15,163,,,,
39,down,Tere Larrain,A Ti Jesús,35,26,168,,,,
40,down,Abel Zavala,Jesús Mi Fiel Amigo,36,18,168,,,,
41,down,Elevation Worship,Como en el Cielo (Here as in Heaven),37,11,164,,,,
42,down,Tere Larrain,Ave María Gounod,38,28,168,,,,
43,down,Julio Melgar,Creo En Ti,39,15,135,,,,
44,down,Danilo Montero,Bendito Jesús,41,18,166,,,,
45,up,Crystal Lewis,De Tal Manera Me Amo,86,45,2,,,,
46,down,Tere Larrain,Me Tocaste Jesús,42,15,166,,,,
47,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),43,21,164,,,,
48,down,Danilo Montero,Revelacion,45,27,160,,,,
49,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,46,23,149,,,,
50,down,Aline Barros,Ressuscita-me,47,8,7,,,,
51,down,Danilo Montero,Cantaré de Tu Amor,48,19,162,,,,
52,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),49,25,148,,,,
53,-,"Kirk Whalum, John Stoddart, Kenneth Whalum, Kyle Whalum & Caleb Tha Bridge",Smile Medley (Part 2) God Has Smiled On Me,-,53,1,,,,
54,down,Mauricio Fuentes,Conmigo Va,50,32,11,,,,
55,down,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,52,27,143,,,,
56,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),53,18,125,,,,
57,down,Mauricio Fuentes,Con Fe,54,33,11,,,,
58,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,4,12,,,,
59,down,Paul Wilbur,Conmigo Danza,55,43,146,,,,
60,down,Hillsong en Español,Desde Mi Interior (En Vivo),56,33,134,,,,
61,down,Marcos Vidal,Uña y Carne,58,23,75,,,,
62,down,Elevation Worship,Hay Una Nube (There Is a Cloud),59,36,142,,,,
63,down,Tere Larrain,Cara a Cara,60,32,135,,,,
64,down,Sixpence None the Richer,Don't Dream It's Over,44,22,152,,,,
65,up,Hillsong en Español,Amor Como Fuego (En Vivo),79,35,79,,,,
66,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],61,38,109,,,,
67,down,Elevation Worship,Él Que Resucitó (Resurrecting),62,34,107,,,,
68,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),63,10,62,,,,
69,down,Hillsong Young & Free,Vida Tú Me Das,64,40,96,,,,
70,down,Hillsong en Español,En la Cruz (En Vivo),65,51,110,,,,
71,-,Jonathan David,Abba,-,71,1,,,,
72,down,Misión País,Déjate,66,21,90,,,,
73,down,Danilo Montero,Al Estar Aquí,67,28,61,,,,
74,down,Hillsong en Español,Hosanna (En Vivo),68,35,37,,,,
75,down,Lauren Daigle,You Say,69,20,44,47,2019-10-06,47,2019-10-06
76,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,80,44,14,,,,
77,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,39,12,,,,
78,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,57,1,,,,
79,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),70,24,61,,,,
80,down,Marcos Vidal,Israel,71,49,37,,,,
81,-,Barak,Apasionados,-,61,2,,,,
82,down,Jesús Adrián Romero,Te Daré Lo Mejor,74,35,17,,,,
83,-,Zuleyka Barreiro,Que Me Falte Todo,-,64,3,,,,
84,-,New Wine,Oh Señor (En Vivo),-,39,1,,,,
85,-,Jaire Juventud Misionera,"María, Mírame",-,77,2,,,,
86,-,Oasis Ministry & Marcos Yaroide,Si Tú Presencia Conmigo No Va (Live),-,48,4,,,,
87,down,Marco Barrientos,De Gloria en Gloria,40,22,84,,,,
88,-,Essential Worship & Blanca,La Bondad de Dios,-,28,6,,,,
89,-,Mission & BrvndonP,Issa Bop,-,89,1,,,,
90,-,Marco Frisina,Anima Christi,-,58,2,,,,
91,down,Elevation Worship,Plenitud (Fullness),76,46,38,,,,
92,down,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),87,48,33,,,,
93,down,Elevation Worship,No Vas a Parar (Unstoppable God),88,49,28,,,,
94,-,New Wine,Ven Aviva,-,36,4,,,,
95,-,Planetshakers,Overflow (Live),-,94,1,,,,
96,-,Ron Kenoly & Integrity's Hosanna! Music,Resound In Praise,-,95,1,,,,
97,-,Ron Kenoly & Integrity's Hosanna! Music,You're My Everything,-,96,1,,,,
98,down,Gladys Muñoz,El Amor Que Me das,89,83,4,,,,
99,down,Majo y Dan,Vida Encontré (Acústica),77,46,6,,,,
100,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,90,13,23,,,,
