Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,152,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,146,,,,
3,up,Marcela Gandara,Un Viaje Largo,4,1,146,,,,
4,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,150,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,152,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,151,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,152,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,152,,,,
9,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],10,2,150,,,,
10,down,Toma Tu Lugar,Príncipe de Paz,9,6,152,,,,
11,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,2,149,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,7,152,,,,
13,up,Toma Tu Lugar,Todo Pertenece a Ti,14,7,152,,,,
14,up,Toma Tu Lugar,Mis Generaciónes,15,4,152,,,,
15,up,Toma Tu Lugar,El Cielo Gobierna,17,9,152,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),38,11,56,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,11,152,,,,
18,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),19,11,152,,,,
19,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",20,3,119,,,,
20,down,Tere Larrain,Jesús Estoy Aqui,16,3,146,,,,
21,up,Tere Larrain,Oh María,23,6,152,,,,
22,up,Tere Larrain,He Pensado,24,7,150,,,,
23,down,Marco Barrientos,Digno (feat. Marcos Brunet),21,15,147,,,,
24,up,Sixpence None the Richer,There She Goes,26,7,150,,,,
25,up,Tere Larrain,Nada Te Turve,27,11,150,,,,
26,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),13,3,147,,,,
27,up,Newsboys,God's Not Dead (Like a Lion),28,4,147,,,,
28,up,Alex Campos,Tu Poeta,29,8,98,,,,
29,up,Candi Staton,Young Hearts Run Free,39,2,149,,,,
30,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,4,8,,,,
31,down,Misión País,Salmo 91 (Tú que habitas),30,16,152,,,,
32,down,Tere Larrain,Oh Santo Dios,31,14,152,,,,
33,down,Tere Larrain,Ave María De Shubert,32,19,152,,,,
34,-,Hillsong en Español,No Hay Otro Nombre,-,30,7,,,,
35,-,Evan Craft,Ruinas Gloriosas,-,35,1,,,,
36,down,Marcos Vidal,Cara a Cara,33,8,102,,,,
37,-,Barak,Danzar (feat. Redimi2),-,17,20,,,,
38,down,Sixpence None the Richer,There She Goes,34,15,150,,,,
39,-,Lauren Daigle,You Say,-,20,35,47,2019-10-06,47,2019-10-06
40,down,Hillsong Young & Free,Vivo Estás,35,14,150,,,,
41,down,Marco Barrientos,De Gloria en Gloria,22,22,73,,,,
42,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,25,12,142,,,,
43,-,Jeremy Camp,I Still Believe (Live),-,43,1,,,,
44,up,Dariann González,Tú,87,44,5,,,,
45,down,Tere Larrain,A Ti Jesús,37,26,152,,,,
46,down,Abel Zavala,Jesús Mi Fiel Amigo,40,18,152,,,,
47,down,Elevation Worship,Como en el Cielo (Here as in Heaven),41,11,148,,,,
48,down,José Luis Reyes,Esta Cayendo,42,14,147,,,,
49,down,Tere Larrain,Ave María Gounod,43,28,152,,,,
50,down,Julio Melgar,Creo En Ti,44,15,119,,,,
51,-,Hillsong en Español,Vivo Estás,-,33,2,,,,
52,down,Danilo Montero,Bendito Jesús,45,18,150,,,,
53,down,Tere Larrain,Me Tocaste Jesús,46,15,150,,,,
54,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),47,21,148,,,,
55,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],36,4,69,,,,
56,down,Sixpence None the Richer,Don't Dream It's Over,48,22,136,,,,
57,up,Coalo Zamorano,Eres Fiel,85,35,2,,,,
58,down,Danilo Montero,Revelacion,49,27,145,,,,
59,down,Danilo Montero,Cantaré de Tu Amor,50,19,147,,,,
60,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),51,25,133,,,,
61,down,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,53,27,129,,,,
62,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,54,23,133,,,,
63,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),55,18,111,,,,
64,down,Paul Wilbur,Conmigo Danza,56,43,132,,,,
65,-,Barak,Libre Soy (feat. Alex Campos),-,49,4,,,,
66,down,Marcos Vidal,Uña y Carne,57,23,61,,,,
67,down,Elevation Worship,Hay Una Nube (There Is a Cloud),58,36,128,,,,
68,down,Tere Larrain,Cara a Cara,59,32,125,,,,
69,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),61,10,53,,,,
70,down,Hillsong en Español,Desde Mi Interior (En Vivo),60,33,122,,,,
71,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],62,38,99,,,,
72,down,Elevation Worship,Él Que Resucitó (Resurrecting),63,34,98,,,,
73,down,Hillsong Young & Free,Vida Tú Me Das,64,40,87,,,,
74,down,Hillsong en Español,Amor Como Fuego (En Vivo),65,35,74,,,,
75,-,Fer Torres,Mensajito de Amor (feat. Padre Jota),-,71,1,,,,
76,down,Hillsong en Español,En la Cruz (En Vivo),72,51,102,,,,
77,-,Ashes Remain,Rise,-,73,1,,,,
78,-,Miel San Marcos,Los Muros Caerán (Live),-,59,4,,,,
79,-,Billy Bunster,Fuego,-,79,1,,,,
80,-,Kirk Franklin,Brighter Day,-,64,4,,,,
81,-,Bethel Music & Jenn Johnson,In Over My Head (Crash Over Me) [Live],-,81,1,,,,
82,-,"Defra, Rapacortes & Wolandia",From Down,-,82,2,,,,
83,up,Misión País,Déjate,98,21,82,,,,
84,-,Vida Catolica,Hazme un Instrumento de Tu Paz,-,84,1,,,,
85,-,Christ Fellowship Church Dawsonville,Yahweh Se manifestara,-,85,1,,,,
86,-,Generación 12,Lo Perdí Todo (feat. Lorena Castellanos),-,86,1,,,,
87,down,Michael Bunster P.,Cúbreme (En Vivo),70,55,3,,,,
88,-,Seventh Day Slumber,Picking Up the Pieces,-,88,1,,,,
89,-,Oasis Ministry & Marcos Yaroide,Si Tú Presencia Conmigo No Va (Live),-,48,2,,,,
90,-,Jordan Smith & Essential Worship,Tremble (Song Session),-,90,1,,,,
91,-,Tommee Profitt & Jordan Smith,Mary Did You Know?,-,91,1,,,,
92,down,Jesús Adrián Romero,Buscando Refugio,86,63,5,,,,
93,-,Danny Gokey,New Day,-,93,1,,,,
94,-,Felipe Garibo,El Loco,-,80,1,,,,
95,-,Generación 12,Mientras Viva,-,91,1,,,,
96,-,"Dan Haseltine, Matthew S. Nelson & Ruby Amanfu",Walk on the Water,-,8,1,,,,
97,-,Thalles Roberto,Ele É Contigo (feat. Marcos Kinder) [Playback],-,97,1,,,,
98,-,Joann Rosario,Por Mi Mano,-,98,1,,,,
99,down,Majo y Dan,Llévame a la cruz,74,29,8,,,,
100,down,Danilo Montero,Al Estar Aquí,99,28,53,,,,
