Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,71,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,65,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,71,,,,
4,up,Marcela Gandara,Un Viaje Largo,29,1,68,,,,
5,down,Sixpence None the Richer,Kiss Me,4,3,71,,,,
6,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,5,2,71,,,,
7,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,6,3,71,,,,
8,down,Toma Tu Lugar,Cuanto Mas Te Conozco,7,4,71,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,71,,,,
10,up,Toma Tu Lugar,Ven a Habitar,10,7,71,,,,
11,up,Toma Tu Lugar,Todo Pertenece a Ti,11,7,71,,,,
12,up,Toma Tu Lugar,Mis Generaciónes,12,4,71,,,,
13,up,Toma Tu Lugar,El Cielo Gobierna,13,9,71,,,,
14,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),14,11,71,,,,
15,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,11,71,,,,
16,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,16,2,69,,,,
17,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",17,3,40,,,,
18,down,Tere Larrain,Jesús Estoy Aqui,8,3,71,,,,
19,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,2,69,,,,
20,up,Un Corazón,Jesucristo Basta,66,20,14,,,,
21,down,Tere Larrain,Oh María,19,6,71,,,,
22,down,Sixpence None the Richer,There She Goes,20,7,71,,,,
23,down,Tere Larrain,He Pensado,21,7,71,,,,
24,down,Tere Larrain,Nada Te Turve,22,11,71,,,,
25,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),84,25,54,,,,
26,down,Alex Campos,Tu Poeta,24,8,18,,,,
27,down,Newsboys,God's Not Dead (Like a Lion),25,4,70,,,,
28,down,Tere Larrain,Ave María De Shubert,26,19,71,,,,
29,down,Tere Larrain,Oh Santo Dios,27,14,71,,,,
30,up,Misión País,Salmo 91 (Tú que habitas),30,16,71,,,,
31,up,Sixpence None the Richer,There She Goes,31,15,71,,,,
32,up,Hillsong Young & Free,Vivo Estás,32,14,71,,,,
33,up,Marco Barrientos,Digno (feat. Marcos Brunet),35,15,70,,,,
34,up,Tere Larrain,A Ti Jesús,36,26,71,,,,
35,up,Lauren Daigle,You Say,92,20,15,47,2019-10-06,47,2019-10-06
36,up,Abel Zavala,Jesús Mi Fiel Amigo,37,18,71,,,,
37,up,Tere Larrain,Ave María Gounod,38,28,71,,,,
38,up,Julio Melgar,Creo En Ti,40,15,70,,,,
39,up,José Luis Reyes,Esta Cayendo,42,14,67,,,,
40,up,Danilo Montero,Bendito Jesús,45,18,69,,,,
41,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,11,68,,,,
42,up,Tere Larrain,Me Tocaste Jesús,48,15,70,,,,
43,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,51,12,67,,,,
44,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),52,21,69,,,,
45,up,Danilo Montero,Cantaré de Tu Amor,55,19,69,,,,
46,up,Candi Staton,Young Hearts Run Free,65,2,69,,,,
47,down,Michael McLean,Are You Giving the Least To Those Who Matter Most?,23,23,2,,,,
48,down,Michael McLean,Together Forever Someday,28,28,2,,,,
49,down,Michael McLean,If I Could Hold You in My Arms,33,33,2,,,,
50,down,Michael McLean,I Can't Do Everything,34,34,2,,,,
51,down,Tammy Simister Robinson,Strength Beyond My Own,39,39,2,,,,
52,down,Trudy Seely,That We May Know,43,43,2,,,,
53,down,Brett Raymond,Like Unto Us,44,44,2,,,,
54,up,Danilo Montero,Revelacion,73,27,66,,,,
55,-,Israel Houghton & New Breed,Love God Love People,-,55,1,,,,
56,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,53,5,,,,
57,down,Janice Kapp Perry,A Song of the Heart (feat. Janice Kapp Perry),46,46,2,,,,
58,-,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],-,58,1,,,,
59,down,Janice Kapp Perry,Jesus' Love Is Like a River (feat. Felicia Sorensen),47,47,2,,,,
60,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,75,27,55,,,,
61,-,Arautos do Rei,Tenho Paz (Playback),-,57,1,,,,
62,down,Janice Kapp Perry,Well Done Thou Good and Faithful Servant,50,50,2,,,,
63,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,76,23,59,,,,
64,up,Noches De Gloria,A Dios Sea la Gloria,93,64,2,,,,
65,-,Rojo,Jardín De Rosas,-,44,1,,,,
66,up,Misión País,"Ven y reina, Madre de Dios",68,51,6,,,,
67,-,Elevation Worship,Hay Una Nube (There Is a Cloud),-,36,54,,,,
68,down,Janice Kapp Perry,To Know Joseph,53,53,2,,,,
69,down,Janice Kapp Perry,A Missionary's Prayer,54,54,2,,,,
70,-,Lorell Quiles,Hija,-,70,1,,,,
71,up,Sixpence None the Richer,Don't Dream It's Over,78,22,59,,,,
72,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),80,18,38,,,,
73,down,Janice Kapp Perry & Marvin Goldstein,I Walk By Faith,56,56,2,,,,
74,-,G316,Mi Fuente Eres Tú,-,46,1,,,,
75,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,43,4,,,,
76,down,Michael McLean,If You Need Me,57,57,2,,,,
77,-,Roy Cantalicio,Cuerdas de Amor,-,50,2,,,,
78,down,Michael McLean,What I Need,58,58,2,,,,
79,up,Paul Wilbur,Conmigo Danza,83,43,61,,,,
80,down,Michael McLean,It's Real,59,59,2,,,,
81,-,Bethel Music,Promesas No Fallarán (feat. Christine D'Clario) [En vivo],-,81,1,,,,
82,down,Michael McLean,If Only You Believe In Yourself,60,60,2,,,,
83,-,"Phillips, Craig & Dean",There Is A God,-,83,1,,,,
84,up,Hillsong en Español,Desde Mi Interior (En Vivo),86,33,60,,,,
85,-,"Phillips, Craig & Dean",You Keep Hope Alive,-,85,1,,,,
86,-,Kari Jobe,Le Canto,-,86,1,,,,
87,-,Unasp-SP,Muito Além (feat. Joyce Carnassale) [Ao Vivo],-,87,1,,,,
88,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,38,38,,,,
89,-,Bethel Music & Cory Asbury,Incontrolable Amor (feat. Edward Rivera) [En vivo],-,81,1,,,,
90,-,Selah,Light Of The Stable (Performance Track),-,90,1,,,,
91,-,Taizé,Bendecid Al Señor (Bénissez Le Seigneur),-,72,1,,,,
92,-,Point of Grace,The Giver and the Gift (Original Key Performance Track With Background Vocals),-,92,1,,,,
93,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,72,51,9,,,,
94,-,Elevation Worship,Él Que Resucitó (Resurrecting),-,34,38,,,,
95,-,Miel San Marcos,Fiesta (En Vivo),-,48,3,,,,
96,-,Elevation Worship,Eco (Echo),-,22,3,,,,
97,-,Gatton & sxxnt.,Nothing Else,-,96,1,,,,
98,down,Misión País,Celebremos,87,87,2,,,,
99,down,Tere Larrain,Cara a Cara,88,32,56,,,,
100,down,Hillsong UNITED,Oceans (Where Feet May Fail),49,11,9,,,,
