Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),1,1,170,,,,
2,up,Marcela Gandara,Un Viaje Largo,3,1,166,,,,
3,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],2,2,170,,,,
4,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",20,4,15,,,,
5,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,5,2,171,,,,
6,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,6,3,172,,,,
7,up,Toma Tu Lugar,Cuanto Mas Te Conozco,7,4,172,,,,
8,up,Toma Tu Lugar,Príncipe de Paz,8,6,172,,,,
9,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,9,2,169,,,,
10,up,Toma Tu Lugar,Ven a Habitar,10,7,172,,,,
11,up,Toma Tu Lugar,Todo Pertenece a Ti,11,7,172,,,,
12,up,Toma Tu Lugar,Mis Generaciónes,12,9,172,,,,
13,up,Toma Tu Lugar,El Cielo Gobierna,13,9,172,,,,
14,up,Candi Staton,Young Hearts Run Free,14,2,169,,,,
15,down,Sixpence None the Richer,Kiss Me,4,1,172,,,,
16,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,172,,,,
17,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,172,,,,
18,down,Tere Larrain,Jesús Estoy Aqui,17,3,166,,,,
19,down,Tere Larrain,Oh María,18,6,172,,,,
20,down,Tere Larrain,He Pensado,19,7,170,,,,
21,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),26,3,167,,,,
22,down,Tere Larrain,Nada Te Turve,21,11,170,,,,
23,down,Newsboys,God's Not Dead (Like a Lion),22,4,167,,,,
24,down,Misión País,Salmo 91 (Tú que habitas),23,16,172,,,,
25,down,Tere Larrain,Oh Santo Dios,24,14,172,,,,
26,-,Grupo Adoremos,Di la Palabra,-,26,1,,,,
27,down,Tere Larrain,Ave María De Shubert,25,19,172,,,,
28,up,Hillsong UNITED,Oceans (Where Feet May Fail),34,11,75,,,,
29,-,Gilberto Daza,Color (feat. Indiomar),-,29,1,,,,
30,down,Tere Larrain,A Ti Jesús,28,26,172,,,,
31,down,Abel Zavala,Jesús Mi Fiel Amigo,29,18,172,,,,
32,down,Elevation Worship,Como en el Cielo (Here as in Heaven),30,11,168,,,,
33,down,Tere Larrain,Ave María Gounod,32,28,172,,,,
34,-,Coalo Zamorano,El Rey (En Vivo),-,34,1,,,,
35,-,Elevation Worship,Worthy,-,35,1,,,,
36,up,Tere Larrain,Me Tocaste Jesús,36,15,170,,,,
37,up,Ministério Jovem,Yo Soy Caleb (Spanish Version),80,37,3,,,,
38,up,Coro LALC,La Sola Presencia - Levantate (en vivo),77,38,2,,,,
39,up,Danilo Montero,Cantaré de Tu Amor,39,19,166,,,,
40,up,Coro LALC,Como Zaqueo (en vivo),78,40,2,,,,
41,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),40,25,152,,,,
42,up,Coro LALC,Glorioso Encuentro (en vivo),79,42,2,,,,
43,up,Mundo de Alabanzas,El Vive,82,43,2,,,,
44,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),42,18,129,,,,
45,down,Elevation Worship,Hay Una Nube (There Is a Cloud),43,36,146,,,,
46,down,Tere Larrain,Cara a Cara,44,32,139,,,,
47,-,Hillsong Worship,See The Light (Live),-,42,1,,,,
48,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],46,38,113,,,,
49,down,Elevation Worship,Él Que Resucitó (Resurrecting),47,34,111,,,,
50,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),48,10,66,,,,
51,down,Hillsong Young & Free,Vida Tú Me Das,50,40,100,,,,
52,down,Sixpence None the Richer,Kiss Me,51,3,172,,,,
53,up,Misión País,Déjate,53,21,94,,,,
54,up,Danilo Montero,Al Estar Aquí,54,28,65,,,,
55,-,Benjamin Meraz,El Vino a Mi Corazón (feat. Francisco Nevarez) [En Vivo],-,55,1,,,,
56,-,Dúo Zimrah,La Barca,-,22,1,,,,
57,-,Miel San Marcos,Proezas (Live),-,57,1,,,,
58,-,Julio Melgar,Estás Aquí,-,51,6,,,,
59,-,Dúo Zimrah,Cuenta Conmigo,-,59,1,,,,
60,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),55,24,65,,,,
61,down,Marcos Vidal,Israel,56,49,41,,,,
62,down,Elevation Worship,Plenitud (Fullness),57,46,41,,,,
63,down,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),58,48,36,,,,
64,-,Miel San Marcos,Grande Y Fuerte,-,64,1,,,,
65,up,Essential Worship & Blanca,La Bondad de Dios,98,28,10,,,,
66,-,Hillsong en Español,Quien Dices Que Soy,-,53,8,,,,
67,down,Elevation Worship,No Vas a Parar (Unstoppable God),65,49,31,,,,
68,-,David Quinlan,Grande É o Senhor (Ao Vivo em BH),-,46,1,,,,
69,-,Un Corazón & Lead,Solo tú,-,13,8,,,,
70,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,5,5,,,,
71,-,Miel San Marcos,Grande y Fuerte (Live),-,60,1,,,,
72,-,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),-,50,3,,,,
73,-,Gladys Muñoz,Hoy Día Ví,-,73,2,,,,
74,down,Carman,Hunger For Holiness,41,41,2,,,,
75,-,Casting Crowns,Great Are You Lord (Live),-,75,1,,,,
76,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,76,2,,,,
77,-,Elevation Worship,What I See (feat. Chris Brown & Pat Barrett) [Live],-,75,1,,,,
78,-,Casting Crowns,Angel,-,78,1,,,,
79,-,Ella Fitzgerald,I Need Thee Every Hour,-,79,1,,,,
80,-,Jehova Reina,Yo Vencere,-,80,1,,,,
81,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),66,37,25,,,,
82,down,Abel Zavala,Enamórame,76,39,9,,,,
83,down,Hillsong en Español,Hermoso Nombre,35,33,9,,,,
84,-,Aliento,Me Liberto (feat. David Reyes),-,84,1,,,,
85,-,Emi Valenzuela,Ven Ahora (feat. Lucas Conslie),-,59,2,,,,
86,-,Dúo Zimrah,Compañero De Viaje,-,78,1,,,,
87,-,Ministerio Llave de David,Canto a Filadelfia,-,87,1,,,,
88,down,Vida,Coronado,37,37,2,,,,
89,up,Banda Montreal,No te rindas,91,89,2,,,,
90,up,I AM THEY,Your Love Is Mine (Instrumental Track),92,42,3,,,,
91,-,Un Corazón,Jesucristo Basta,-,20,26,,,,
92,-,Jotta A,Muéstrame Tu Gloria,-,53,4,,,,
93,-,Un Corazón,Somos Iglesia,-,70,8,,,,
94,-,Katy Nichole,In Jesus Name (God Of Possible),-,91,1,,,,
95,-,Gaither Vocal Band,I'm Gonna Sing,-,29,1,,,,
96,down,Bethel Music,Holy Forever,27,27,2,,,,
97,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],31,31,4,,,,
98,down,Wiliadel Denervil,Alelouya,81,81,2,,,,
99,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,45,13,27,,,,
100,down,Barak,Ven Espíritu Santo,84,39,19,,,,
