Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,116,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,110,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),76,1,116,,,,
4,down,Marcela Gandara,Un Viaje Largo,3,1,110,,,,
5,down,Sixpence None the Richer,Kiss Me,4,3,116,,,,
6,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,5,2,115,,,,
7,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,6,3,116,,,,
8,down,Toma Tu Lugar,Cuanto Mas Te Conozco,7,4,116,,,,
9,down,Toma Tu Lugar,Príncipe de Paz,8,6,116,,,,
10,down,Toma Tu Lugar,Ven a Habitar,9,7,116,,,,
11,down,Toma Tu Lugar,Todo Pertenece a Ti,10,7,116,,,,
12,down,Toma Tu Lugar,Mis Generaciónes,11,9,116,,,,
13,down,Toma Tu Lugar,El Cielo Gobierna,12,9,116,,,,
14,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,13,2,113,,,,
15,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),14,11,116,,,,
16,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,11,116,,,,
17,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",16,3,85,,,,
18,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],17,2,114,,,,
19,down,Tere Larrain,Oh María,18,6,116,,,,
20,down,Sixpence None the Richer,There She Goes,19,7,116,,,,
21,down,Tere Larrain,Nada Te Turve,20,11,114,,,,
22,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,3,111,,,,
23,down,Newsboys,God's Not Dead (Like a Lion),22,4,112,,,,
24,down,Alex Campos,Tu Poeta,23,8,63,,,,
25,down,Tere Larrain,Ave María De Shubert,24,19,116,,,,
26,down,Misión País,Salmo 91 (Tú que habitas),25,16,116,,,,
27,up,Candi Staton,Young Hearts Run Free,30,2,114,,,,
28,down,Tere Larrain,Oh Santo Dios,26,14,116,,,,
29,down,Sixpence None the Richer,There She Goes,27,15,116,,,,
30,down,Hillsong Young & Free,Vivo Estás,28,14,116,,,,
31,-,Paz y Bien,Pasa Se￱ñor Tu Mano Sanadora,-,31,1,,,,
32,down,Marcos Vidal,Cara a Cara,29,8,68,,,,
33,-,Fre Gabe,Ti Mouton Vizyon Èg (feat. Le LyriChrist),-,33,1,,,,
34,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,32,12,108,,,,
35,down,Marco Barrientos,Digno (feat. Marcos Brunet),33,15,113,,,,
36,-,Christine D'Clario,Donde Está El Espíritu de Dios,-,36,1,,,,
37,up,Lauren Daigle,You Say,73,20,27,47,2019-10-06,47,2019-10-06
38,down,Tere Larrain,A Ti Jesús,35,26,116,,,,
39,down,Abel Zavala,Jesús Mi Fiel Amigo,36,18,116,,,,
40,down,Elevation Worship,Como en el Cielo (Here as in Heaven),37,11,112,,,,
41,down,Tere Larrain,Ave María Gounod,38,28,116,,,,
42,-,Third Day,Consuming Fire,-,42,1,,,,
43,down,Julio Melgar,Creo En Ti,39,15,85,,,,
44,up,Barak,Dios Háblame,62,27,7,,,,
45,down,José Luis Reyes,Esta Cayendo,40,14,112,,,,
46,down,Danilo Montero,Bendito Jesús,41,18,114,,,,
47,-,Glad,A Mighty Fortress,-,47,1,,,,
48,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),44,21,114,,,,
49,down,Danilo Montero,Revelacion,45,27,111,,,,
50,down,Danilo Montero,Cantaré de Tu Amor,46,19,114,,,,
51,down,Sixpence None the Richer,Don't Dream It's Over,47,22,104,,,,
52,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),48,25,98,,,,
53,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),49,18,79,,,,
54,up,Paul Wilbur,Conmigo Danza,74,43,99,,,,
55,down,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,51,27,98,,,,
56,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,52,23,102,,,,
57,down,Elevation Worship,Hay Una Nube (There Is a Cloud),53,36,97,,,,
58,down,Tere Larrain,Cara a Cara,54,32,96,,,,
59,down,Hillsong en Español,Desde Mi Interior (En Vivo),55,33,97,,,,
60,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,75,39,9,,,,
61,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],56,38,72,,,,
62,down,Elevation Worship,Él Que Resucitó (Resurrecting),58,34,71,,,,
63,-,"Cristóbal Fones, SJ",Dios es como una mujer (feat. Emilia Arija),-,63,1,,,,
64,down,Hillsong Young & Free,Vida Tú Me Das,59,40,61,,,,
65,down,Hillsong en Español,En la Cruz (En Vivo),60,51,81,,,,
66,-,Jesús Adrián Romero,Soy una Saeta,-,66,1,,,,
67,-,Majo y Dan,Llévame a la cruz,-,29,4,,,,
68,-,TobyMac,Feel It (feat. Mr. Talkbox),-,68,3,,,,
69,-,Ingrid Rosario,Digno Y Santo,-,42,2,,,,
70,-,Gold City,Same God (Original Performance Track Without Background Vocals),-,70,2,,,,
71,-,Unspoken,Open the Clouds,-,71,1,,,,
72,-,Majo y Dan,No me moveré,-,72,1,,,,
73,-,Rudy Rodríguez,Gracias,-,73,1,,,,
74,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,49,3,,,,
75,-,Jesús Adrián Romero,Se Quedó Conmigo,-,4,11,,,,
76,-,ashlynn kristine,Savior Redeemer Missionary Medley (feat. Anna Holt),-,76,1,,,,
77,-,Wiliadel Denervil,Ou Toujou La,-,77,1,,,,
78,-,Álvaro López & Resq Band,Sol Detente (feat. Alex Campos),-,78,2,,,,
79,-,Darlene Zschech,Hear Our Praises (Live),-,79,1,,,,
80,-,Danny Gokey & Christine D'Clario,Cristo Es Necesario,-,12,3,,,,
81,-,Israel & New Breed,Come In from the Outside,-,81,1,,,,
82,-,Álvaro López & Resq Band,Es por Amor (feat. Miel San Marcos),-,82,1,,,,
83,-,Expressão Vocal,Agradecer (Playback) [Acústico],-,83,3,,,,
84,down,Twice,Amor Sin Condición,67,31,11,,,,
85,-,Universal Gospel Choir,Hlonolofatsa (Ao Vivo),-,85,1,,,,
86,-,Álvaro López & Resq Band,Hoy Te Tengo Que Sentir,-,86,1,,,,
87,-,Álvaro López & Resq Band,Sólo Tú,-,75,1,,,,
88,down,Barak,Danzar (feat. Redimi2),42,17,16,,,,
89,up,Elshadai Music,Throne of Mercy,94,89,2,,,,
90,up,Travis Greene,While I'm Waiting (feat. Chandler Moore) [Live],96,90,2,,,,
91,down,Marcos Vidal,Uña y Carne,61,23,33,,,,
92,down,Misión País,Déjate,63,21,59,,,,
93,down,Hillsong en Español,Amor Como Fuego (En Vivo),65,35,55,,,,
94,-,The Brooklyn Tabernacle Choir,Hallelujah You're Worthy,-,84,1,,,,
95,-,Padre Fábio de Melo,Te Desejo Vida,-,94,1,,,,
96,down,Lauren Daigle,Love Like This,86,65,4,,,,
97,down,Rabito,Un Mundo Diferente,64,55,3,,,,
98,down,Grupo Kemuel,Sopla (Live),87,87,2,,,,
99,down,Melodie Crittenden & Selah,Bless the Broken Road (Original Key Performance without Lead & Backgrounds),88,88,2,,,,
100,down,Jesús Adrián Romero,Con Manos Vacias,66,59,60,,,,
