Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,82,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,76,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,82,,,,
4,up,Marcela Gandara,Un Viaje Largo,5,1,79,,,,
5,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",9,3,51,,,,
6,up,Sixpence None the Richer,Kiss Me,6,3,82,,,,
7,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,7,2,82,,,,
8,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,8,3,82,,,,
9,up,Toma Tu Lugar,Cuanto Mas Te Conozco,10,4,82,,,,
10,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,80,,,,
11,up,Toma Tu Lugar,Príncipe de Paz,11,6,82,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,7,82,,,,
13,up,Toma Tu Lugar,Todo Pertenece a Ti,13,7,82,,,,
14,up,Toma Tu Lugar,Mis Generaciónes,14,4,82,,,,
15,up,Toma Tu Lugar,El Cielo Gobierna,15,9,82,,,,
16,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),16,11,82,,,,
17,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),17,11,82,,,,
18,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,2,80,,,,
19,up,Tere Larrain,Oh María,21,6,82,,,,
20,up,Tere Larrain,Jesús Estoy Aqui,22,3,82,,,,
21,up,Tere Larrain,Nada Te Turve,23,11,80,,,,
22,down,Sixpence None the Richer,There She Goes,18,7,82,,,,
23,up,Alex Campos,Tu Poeta,24,8,29,,,,
24,up,Newsboys,God's Not Dead (Like a Lion),25,4,79,,,,
25,up,Tere Larrain,Ave María De Shubert,26,19,82,,,,
26,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),27,3,80,,,,
27,up,Tere Larrain,Oh Santo Dios,28,14,82,,,,
28,up,Misión País,Salmo 91 (Tú que habitas),29,16,82,,,,
29,up,Sixpence None the Richer,There She Goes,30,15,82,,,,
30,-,ステイシー・オリコ,Stuck,-,30,1,,,,
31,up,Hillsong Young & Free,Vivo Estás,32,14,82,,,,
32,up,Marco Barrientos,Digno (feat. Marcos Brunet),33,15,81,,,,
33,up,Tere Larrain,A Ti Jesús,35,26,82,,,,
34,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,12,4,,,,
35,up,Abel Zavala,Jesús Mi Fiel Amigo,36,18,82,,,,
36,-,Majo y Dan,Me sostendrá,-,36,1,,,,
37,-,DavPro,Canta aleluya al Señor,-,37,1,,,,
38,down,Tere Larrain,Ave María Gounod,37,28,82,,,,
39,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,11,14,,,,
40,-,Twice,Mi Esperanza Está en Jesús,-,40,1,,,,
41,down,Elevation Worship,Como en el Cielo (Here as in Heaven),38,11,79,,,,
42,-,Bethel Music,This is Amazing Grace,-,42,1,,,,
43,down,José Luis Reyes,Esta Cayendo,39,14,78,,,,
44,down,Danilo Montero,Bendito Jesús,40,18,80,,,,
45,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,41,12,77,,,,
46,down,Tere Larrain,Me Tocaste Jesús,43,15,81,,,,
47,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),44,21,80,,,,
48,down,Danilo Montero,Cantaré de Tu Amor,45,19,80,,,,
49,down,Sixpence None the Richer,Don't Dream It's Over,34,22,70,,,,
50,-,Selah,His Eye Is On the Sparrow,-,50,1,,,,
51,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),-,51,3,,,,
52,down,Candi Staton,Young Hearts Run Free,31,2,80,,,,
53,down,Danilo Montero,Revelacion,46,27,77,,,,
54,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),63,25,65,,,,
55,down,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,47,27,66,,,,
56,-,Hillsong Young & Free,Real Love (Live),-,56,1,,,,
57,-,Barak,Cantaremos de Tu Amor,-,57,1,,,,
58,-,Marco Frisina,Anima Christi,-,58,1,,,,
59,-,Rojo,Pertenezco a Ti,-,59,1,,,,
60,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,48,23,70,,,,
61,-,New Wine,En Alta Voz,-,61,1,,,,
62,-,Josh Wilson,I Refuse,-,62,1,,,,
63,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),70,63,2,,,,
64,-,Heaven Instrumental,Jesucristo Basta,-,30,2,,,,
65,-,Coro San Tarsicio,Sopla,-,65,2,,,,
66,-,Jenny Phillips Choir,Let Us All Press On,-,66,1,,,,
67,-,Kirk Franklin,Love Theory,-,23,2,,,,
68,-,Riley Clemmons,Fighting for Me,-,68,1,,,,
69,-,Stephen Stanley,Bridge Over Troubled Water,-,69,1,,,,
70,-,Hillsong Young & Free,Indescribable (feat. Un Corazón & WHATUPRG) [Studio],-,70,1,,,,
71,-,Rojo,A Tus Pies (Hoy Me Rindo) [feat. Strings and Heart],-,71,1,,,,
72,-,Casting Crowns,Nobody (feat. Matthew West),-,64,4,,,,
73,-,Patricio Curinao,Alzaré (Salmo 121),-,73,1,,,,
74,-,Casting Crowns,God of All My Days,-,74,1,,,,
75,-,JONH ELI,Me Elegiste,-,75,2,,,,
76,-,Casting Crowns,Hallelujah,-,76,1,,,,
77,-,Adoradores Novo Tempo,Verei Jesus (Ao Vivo),-,77,1,,,,
78,down,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),72,25,5,,,,
79,down,Elevation Worship,Hay Una Nube (There Is a Cloud),51,36,65,,,,
80,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,80,2,,,,
81,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),52,18,49,,,,
82,-,Hillsong UNITED,Not Today,-,76,2,,,,
83,-,God Concept,El Espíritu de Dios Esta en Este Lugar,-,83,1,,,,
84,-,Josh Gamez & Musiko,De Buenas,-,40,3,,,,
85,-,Triple Seven,Yo Iré,-,85,1,,,,
86,-,Triple Seven,Quiero Volver,-,86,1,,,,
87,-,Conjunto Redención,El Altar (Desde Casa) [feat. Jonatan Bernal],-,87,1,,,,
88,-,Lorens Salcedo,Mi Alma Adorara (Instrumental),-,88,1,,,,
89,-,Jonatan Bernal,Déjame Hablarte de Cristo,-,89,1,,,,
90,-,Fernando Leiva,Espíritu Santo ven,-,84,1,,,,
91,-,Fernando Leiva,Padre Santo,-,91,1,,,,
92,-,Fernando Leiva,Siglos de Amor,-,92,1,,,,
93,down,Harold y Elena,Por siempre (Bonus Track),90,33,9,,,,
94,-,Ixtus,Ese Será Mi Hogar,-,94,1,,,,
95,-,Adoradores Novo Tempo,Eu Sou Feliz,-,95,1,,,,
96,down,Paul Wilbur,Conmigo Danza,53,43,71,,,,
97,down,Un Corazón,Jesucristo Basta,42,20,17,,,,
98,down,Tere Larrain,Cara a Cara,54,32,66,,,,
99,down,Hillsong en Español,Desde Mi Interior (En Vivo),55,33,69,,,,
100,down,Mark Baldwin,In Christ Alone,61,61,2,,,,
