Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),61,1,189,,,,
2,down,Marcela Gandara,Un Viaje Largo,1,1,187,,,,
3,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,2,2,192,,,,
4,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,3,3,193,,,,
5,up,Toma Tu Lugar,Cuanto Mas Te Conozco,5,4,193,,,,
6,up,Toma Tu Lugar,Príncipe de Paz,6,6,193,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,26,2,189,,,,
8,down,Toma Tu Lugar,Ven a Habitar,7,7,193,,,,
9,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),16,5,22,,,,
10,down,Toma Tu Lugar,Todo Pertenece a Ti,8,7,193,,,,
11,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),4,3,187,,,,
12,down,Toma Tu Lugar,Mis Generaciónes,9,4,193,,,,
13,down,Toma Tu Lugar,El Cielo Gobierna,10,9,193,,,,
14,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),12,11,193,,,,
15,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),13,11,193,,,,
16,down,Tere Larrain,Jesús Estoy Aqui,14,3,187,,,,
17,down,Sixpence None the Richer,Kiss Me,15,1,193,,,,
18,down,Tere Larrain,Oh María,17,6,193,,,,
19,up,Tere Larrain,He Pensado,19,7,191,,,,
20,up,Tere Larrain,Nada Te Turve,20,11,191,,,,
21,up,Newsboys,God's Not Dead (Like a Lion),21,4,188,,,,
22,up,Misión País,Salmo 91 (Tú que habitas),22,16,193,,,,
23,-,Bethel Music & Brian Johnson,I Still Believe,-,23,1,,,,
24,down,Tere Larrain,Oh Santo Dios,23,14,193,,,,
25,down,Elevation Worship,Como en el Cielo (Here as in Heaven),11,11,189,,,,
26,down,Tere Larrain,Ave María De Shubert,24,19,193,,,,
27,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",71,4,30,,,,
28,-,Michael W. Smith,Awesome God (Live),-,28,1,,,,
29,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,29,1,,,,
30,down,Tere Larrain,A Ti Jesús,27,26,193,,,,
31,down,Abel Zavala,Jesús Mi Fiel Amigo,28,18,193,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail),30,11,95,,,,
33,down,Tere Larrain,Ave María Gounod,31,28,193,,,,
34,down,Tere Larrain,Me Tocaste Jesús,33,15,191,,,,
35,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,82,13,34,,,,
36,up,Danilo Montero,Cantaré de Tu Amor,37,19,185,,,,
37,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),38,18,149,,,,
38,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),39,25,173,,,,
39,up,Elevation Worship,Él Que Resucitó (Resurrecting),40,34,131,,,,
40,up,Elevation Worship,Hay Una Nube (There Is a Cloud),41,36,167,,,,
41,up,Marco Barrientos,Digno (feat. Marcos Brunet),73,15,174,,,,
42,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),43,10,86,,,,
43,down,Sixpence None the Richer,Kiss Me,29,3,192,,,,
44,-,Lom Shaudo,Asante,-,12,1,,,,
45,-,Su Presencia,10.000 Razones,-,45,4,,,,
46,down,Tere Larrain,Cara a Cara,44,32,160,,,,
47,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],46,38,134,,,,
48,-,Jesús Adrián Romero,Vuelve a Llorar (Pista),-,48,1,,,,
49,down,Hillsong Young & Free,Vida Tú Me Das,47,40,120,,,,
50,-,Majo y Dan,Llévame a la cruz,-,29,12,,,,
51,down,Misión País,Déjate,48,21,114,,,,
52,-,Ángeles de Dios,Que Alegría Cuando Me Dijeron,-,52,1,,,,
53,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,53,9,,,,
54,-,La Rondalla Juvenil,Que Alegría Cuando Me Dijieron,-,54,1,,,,
55,-,Elevation Worship,La Bendición (The Blessing),-,54,2,,,,
56,down,Candi Staton,Young Hearts Run Free,49,2,190,,,,
57,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,17,9,,,,
58,-,Worship Band,Te Veo,-,58,1,,,,
59,-,Will Morrison,The Blessing (Instrumental),-,59,1,,,,
60,-,Worship Portal,The Blessing (Instrumental),-,60,1,,,,
61,-,Oasis Ministry,Danza Con Libertad (Live),-,34,3,,,,
62,-,Casting Crowns,Good Good Father (Live),-,62,1,,,,
63,-,Coro Menap,La Mano de Mi Dios,-,63,1,,,,
64,down,Danilo Montero,Al Estar Aquí,50,28,85,,,,
65,-,Brandon Lake,Gratitude,-,65,3,,,,
66,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),51,24,84,,,,
67,down,Marcos Vidal,Israel,53,49,59,,,,
68,down,Elevation Worship,Plenitud (Fullness),56,46,58,,,,
69,-,Marco Barrientos,Me Diste Todo,-,69,1,,,,
70,down,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),58,48,53,,,,
71,-,Coros Unidos,Todavía Me Alegraré,-,65,5,,,,
72,-,Padre Jota,La Alabanza del Pato,-,50,1,,,,
73,-,"Iglesia Adventista del Séptimo Día Unach, Alejandro Gómez & Ester Alvarado","Medley Cordero de Dios, En el monte Calvario",-,51,1,,,,
74,-,David Quinlan,Águas Profundas (Ao Vivo),-,55,1,,,,
75,down,Essential Worship & Blanca,La Bondad de Dios,32,28,16,,,,
76,down,Elevation Worship,No Vas a Parar (Unstoppable God),60,49,48,,,,
77,-,"Cristóbal Fones, SJ",Canción al corazón de Jesús,-,77,1,,,,
78,-,Dúo Zimrah,Compañero De Viaje,-,78,3,,,,
79,up,Kairo Worship,Hermoso Momento (Radio Edit),90,4,4,,,,
80,-,UPPERROOM,Open the Scroll (Spontaneous),-,80,1,,,,
81,-,Billy Bunster,Levántate,-,81,1,,,,
82,-,Coros Unidos,A Dios Sea La Gloria,-,82,1,,,,
83,-,Natan El Profeta & Rubiera,Yo / La Misma Moneda,-,83,1,,,,
84,-,Elysee Blanc,"O Jour Beni, Jour De Victoire",-,84,1,,,,
85,-,Marcela Gandara,El Mismo Cielo (Pista),-,85,1,,,,
86,up,Infraction Music & Cold Cinema,Iceland,91,86,2,,,,
87,-,Debby Boone,You Light Up My Life,-,43,4,,,,
88,-,Barak,Todo Va Estar Bien,-,37,11,,,,
89,-,Judith Murillo,Mi Regalo,-,35,10,,,,
90,-,Damaris Guerra,Buscando una Señal,-,81,4,,,,
91,-,Nathaly Lillo,Las Primicias,-,86,1,,,,
92,-,John Mark Pantana,This Is Love (feat. Laity),-,87,1,,,,
93,down,Generación 12,El Futuro Empezó,85,85,2,,,,
94,down,Planetshakers,How I Praise (Live),25,25,2,,,,
95,down,Generación 12,Yo Creo,86,86,2,,,,
96,down,La IBI & Sovereign Grace Music,Dios poderoso,57,23,11,,,,
97,down,La IBI & Sovereign Grace Music,Hay Libertad,34,25,22,,,,
98,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),62,37,42,,,,
99,down,Abel Zavala,Enamórame,63,39,24,,,,
100,down,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),42,42,2,,,,
