Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,179,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,9,2,186,,,,
3,down,Marcela Gandara,Un Viaje Largo,2,1,184,,,,
4,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,2,188,,,,
5,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,4,2,189,,,,
6,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,5,3,190,,,,
7,down,Toma Tu Lugar,Cuanto Mas Te Conozco,6,4,190,,,,
8,up,Toma Tu Lugar,Príncipe de Paz,8,6,190,,,,
9,up,Toma Tu Lugar,Ven a Habitar,10,7,190,,,,
10,up,Toma Tu Lugar,Todo Pertenece a Ti,12,7,190,,,,
11,up,Toma Tu Lugar,Mis Generaciónes,13,4,190,,,,
12,up,Toma Tu Lugar,El Cielo Gobierna,14,9,190,,,,
13,-,Kairo Worship,Hermoso Momento (Sesión Acústica),-,13,1,,,,
14,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,190,,,,
15,down,Tere Larrain,Jesús Estoy Aqui,3,3,184,,,,
16,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,190,,,,
17,-,Dianette Mendez,Mi Redentor (Live),-,17,1,,,,
18,down,Sixpence None the Richer,Kiss Me,17,1,190,,,,
19,down,Tere Larrain,He Pensado,7,7,188,,,,
20,up,Tere Larrain,Oh María,20,6,190,,,,
21,down,Tere Larrain,Nada Te Turve,11,11,188,,,,
22,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,3,184,,,,
23,up,Newsboys,God's Not Dead (Like a Lion),23,4,185,,,,
24,up,Misión País,Salmo 91 (Tú que habitas),24,16,190,,,,
25,up,Tere Larrain,Oh Santo Dios,25,14,190,,,,
26,up,Tere Larrain,Ave María De Shubert,26,19,190,,,,
27,-,Alexander 1911,YAHWEH SE MANIFESTARÁ,-,27,1,,,,
28,-,Un Corazón,Viene El día (feat. Paula Prieto),-,28,1,,,,
29,up,Elevation Worship,Como en el Cielo (Here as in Heaven),29,11,186,,,,
30,up,Tere Larrain,A Ti Jesús,30,26,190,,,,
31,-,Kairo Worship,Mi Isaac (Sesión Acústica),-,31,1,,,,
32,down,Abel Zavala,Jesús Mi Fiel Amigo,31,18,190,,,,
33,-,Kairo Worship,Nada Puede Retener Tu Gloria,-,33,1,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail),33,11,92,,,,
35,down,Tere Larrain,Ave María Gounod,34,28,190,,,,
36,-,Kairo Worship,Nada Puede Retener Tu Gloria,-,36,1,,,,
37,down,Tere Larrain,Me Tocaste Jesús,36,15,188,,,,
38,-,Kairo Worship,No Me Callare,-,38,1,,,,
39,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),41,18,146,,,,
40,down,Misión País,Déjate,27,21,111,,,,
41,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),44,25,170,,,,
42,-,Kairo Worship,Hermoso Momento (Radio Edit),-,4,1,,,,
43,up,Elevation Worship,Él Que Resucitó (Resurrecting),46,34,128,,,,
44,-,Forrest Frank & Hulvey,No Longer Bound,-,44,1,,,,
45,up,Elevation Worship,Hay Una Nube (There Is a Cloud),48,36,164,,,,
46,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),51,10,83,,,,
47,up,Tere Larrain,Cara a Cara,53,32,157,,,,
48,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],55,38,131,,,,
49,-,CTUE ADORACIÓN,Medley Que Todos los Pueblos (feat. Jorge Bravo) [Live],-,49,1,,,,
50,up,Hillsong Young & Free,Vida Tú Me Das,56,40,117,,,,
51,up,Candi Staton,Young Hearts Run Free,57,2,187,,,,
52,up,Jean Lochard Remy,Retirem Lan Sam Ye Ya,58,52,2,,,,
53,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),19,5,19,,,,
54,down,Emmanuel Garces & Gladys Muñoz,Está Aquí,22,22,4,,,,
55,up,Sixpence None the Richer,Kiss Me,61,3,189,,,,
56,up,Danilo Montero,Al Estar Aquí,62,28,82,,,,
57,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,35,81,,,,
58,-,Oasis Ministry & Marcos Yaroide,Si Tú Presencia Conmigo No Va (Live),-,48,5,,,,
59,up,Hillsong Worship,So Will I (100 Billion X),93,47,2,,,,
60,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),66,24,81,,,,
61,up,Marcos Vidal,Israel,67,49,56,,,,
62,down,Gladys Muñoz,Coros Pentecostales,39,39,2,,,,
63,down,Musiko & Kim Richards,Enamora,49,49,2,,,,
64,down,Emmanuel Garces,Amado de Mi Alma,52,52,2,,,,
65,down,Lowsan Melgar & Musiko,Corazón de Piedra,54,54,2,,,,
66,-,Eric Elder,"Mrs. Darcy (from ""Pride and Prejudice"")",-,63,3,,,,
67,-,En Honor a Él - Las Galmes,Eres Mía,-,67,1,,,,
68,-,Jesuitas Acústico,En todo,-,46,1,,,,
69,up,Elevation Worship,Plenitud (Fullness),73,46,55,,,,
70,up,The Brooklyn Tabernacle Choir,Psalm 34 (Live),95,59,6,,,,
71,-,CTUE ADORACIÓN,En el Nombre de Jesús (feat. Yvonne Muñoz) [Live],-,71,1,,,,
72,up,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),74,48,50,,,,
73,-,Neway Music,A Dónde Iré / Fuego que me Quema,-,73,2,,,,
74,up,Elevation Worship,No Vas a Parar (Unstoppable God),78,49,45,,,,
75,-,Jesuitas Acústico,Suscipe,-,47,1,,,,
76,-,Freddy Rodriguez,Envuélveme en Ti,-,76,1,,,,
77,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),79,37,39,,,,
78,-,Hermana Glenda,Alfarero,-,78,1,,,,
79,up,Abel Zavala,Enamórame,80,39,22,,,,
80,-,Jonathan & Sarah Jerez,Mi Esperanza Está en Jesús,-,80,2,,,,
81,down,Juan Carlos Alvarado,Celebra Victorioso,32,32,2,,,,
82,down,Crystal Lewis,Cuan Grande Es El,35,35,3,,,,
83,down,Marcos Witt,Medley: Purificame,37,37,2,,,,
84,down,Marcos Witt,Medley: Se Exalta Nuestro Dios,38,38,2,,,,
85,down,Marco Barrientos,Por La Sangre,40,40,2,,,,
86,down,Marco Barrientos,Hagamos Guerra Espiritual,42,42,2,,,,
87,down,Juan Carlos Alvarado,Tú Has Cambiado Mi Lamento,45,45,2,,,,
88,down,Don Moen,Sendas Dios Hará,47,47,2,,,,
89,up,Emir Sensini,En Lo Secreto (En Vivo) [feat. Daniel Calveti],96,78,2,,,,
90,up,CTUE ADORACIÓN,Mora en Mi Vida (feat. Jorge Bravo) [Live],97,90,2,,,,
91,up,En Lo Secreto,He Decidido,98,91,2,,,,
92,-,"Canciones Cristianas, Coros Pentecostales & Alabanzas Cristianas",Me amaste a mi,-,85,1,,,,
93,-,Ccint Music,"Bueno Es Dios, Grita Canta Danza, Yo Tengo Gozo (En Vivo)",-,90,1,,,,
94,-,Ccint Music,Mix Aceite Fresco (En Vivo),-,90,1,,,,
95,down,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],28,17,8,,,,
96,down,Dani Carrasco,Santo es el que vive,82,57,4,,,,
97,down,Emsy & Damaris Muñoz,Otra Vez,84,84,2,,,,
98,down,Coros Unidos,En El Nombre De Jesús (En Vivo),86,86,2,,,,
99,down,Coros Unidos,Fue En Esa Cruz (En Vivo),88,88,2,,,,
100,down,Barak,Ven Espíritu Santo,91,39,31,,,,
