Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,108,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,102,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,108,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,102,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,108,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,107,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,108,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,108,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,108,,,,
10,up,Toma Tu Lugar,Ven a Habitar,10,7,108,,,,
11,up,Toma Tu Lugar,Todo Pertenece a Ti,11,7,108,,,,
12,up,Toma Tu Lugar,Mis Generaciónes,12,4,108,,,,
13,up,Toma Tu Lugar,El Cielo Gobierna,13,9,108,,,,
14,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,35,12,101,,,,
15,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,22,2,105,,,,
16,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),14,11,108,,,,
17,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,11,108,,,,
18,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",16,3,77,,,,
19,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],17,2,106,,,,
20,down,Candi Staton,Young Hearts Run Free,19,2,106,,,,
21,down,Tere Larrain,Oh María,18,6,108,,,,
22,down,Tere Larrain,He Pensado,20,7,107,,,,
23,down,Sixpence None the Richer,There She Goes,21,7,108,,,,
24,down,Tere Larrain,Nada Te Turve,23,11,106,,,,
25,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),24,3,103,,,,
26,down,Newsboys,God's Not Dead (Like a Lion),25,4,104,,,,
27,down,Alex Campos,Tu Poeta,26,8,55,,,,
28,up,Tere Larrain,Ave María De Shubert,28,19,108,,,,
29,-,Kary Zuñiga,Como Zaqueo,-,29,1,,,,
30,down,Misión País,Salmo 91 (Tú que habitas),29,16,108,,,,
31,down,Tere Larrain,Oh Santo Dios,30,14,108,,,,
32,down,Sixpence None the Richer,There She Goes,31,15,108,,,,
33,-,Israel & New Breed,You Are Not Forgotten (Bonus Track),-,33,1,,,,
34,-,Planetshakers,I Know You Can (Live),-,34,1,,,,
35,down,Hillsong Young & Free,Vivo Estás,33,14,108,,,,
36,down,Marcos Vidal,Cara a Cara,34,8,60,,,,
37,down,Marco Barrientos,Digno (feat. Marcos Brunet),36,15,105,,,,
38,down,Tere Larrain,A Ti Jesús,37,26,108,,,,
39,down,Abel Zavala,Jesús Mi Fiel Amigo,38,18,108,,,,
40,down,Tere Larrain,Ave María Gounod,39,28,108,,,,
41,down,Elevation Worship,Como en el Cielo (Here as in Heaven),40,11,104,,,,
42,down,José Luis Reyes,Esta Cayendo,41,14,104,,,,
43,down,Danilo Montero,Bendito Jesús,42,18,106,,,,
44,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo (Versión Remasterizada),32,32,2,,,,
45,down,Tere Larrain,Me Tocaste Jesús,43,15,107,,,,
46,up,Rojo,Digno Eres Tú (Versión Remasterizada),46,46,2,,,,
47,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),45,21,106,,,,
48,up,Rojo,Te Amo Más Que A Mí Misma Vida (Versión Remasterizada),52,48,2,,,,
49,down,Danilo Montero,Revelacion,47,27,103,,,,
50,down,Danilo Montero,Cantaré de Tu Amor,48,19,106,,,,
51,up,Sixpence None the Richer,Don't Dream It's Over,51,22,96,,,,
52,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),53,25,90,,,,
53,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),54,18,71,,,,
54,-,Gladys Muñoz,Mora en Mi Vida,-,46,6,,,,
55,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,55,27,90,,,,
56,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,56,23,94,,,,
57,up,Elevation Worship,Hay Una Nube (There Is a Cloud),57,36,89,,,,
58,up,Paul Wilbur,Conmigo Danza,58,43,94,,,,
59,up,Tere Larrain,Cara a Cara,59,32,88,,,,
60,up,Hillsong en Español,Desde Mi Interior (En Vivo),60,33,89,,,,
61,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],61,38,64,,,,
62,up,Elevation Worship,Él Que Resucitó (Resurrecting),62,34,63,,,,
63,up,Hillsong Young & Free,Vida Tú Me Das,64,40,53,,,,
64,up,Hillsong en Español,En la Cruz (En Vivo),65,51,73,,,,
65,up,Marcos Vidal,Uña y Carne,67,23,27,,,,
66,up,Misión País,Déjate,68,21,53,,,,
67,up,Hillsong en Español,Amor Como Fuego (En Vivo),69,35,49,,,,
68,up,Jesús Adrián Romero,Con Manos Vacias,75,59,55,,,,
69,up,Marco Barrientos,De Gloria en Gloria,76,22,51,,,,
70,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),77,10,28,,,,
71,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],88,4,38,,,,
72,up,Danilo Montero,Al Estar Aquí,89,28,36,,,,
73,down,TobyMac,Promised Land,72,72,2,,,,
74,-,Maria Jose Bravo,Salmo 91,-,74,3,,,,
75,-,La IBI,Al Mundo Paz / Hay Libertad (Pista de Acompañamiento),-,63,1,,,,
