Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,112,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,106,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,112,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,106,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,112,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,111,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,112,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,112,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,112,,,,
10,up,Toma Tu Lugar,Ven a Habitar,10,7,112,,,,
11,up,Toma Tu Lugar,Todo Pertenece a Ti,11,7,112,,,,
12,up,Toma Tu Lugar,Mis Generaciónes,12,4,112,,,,
13,up,Toma Tu Lugar,El Cielo Gobierna,13,9,112,,,,
14,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,14,2,109,,,,
15,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),16,11,112,,,,
16,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),17,11,112,,,,
17,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",18,3,81,,,,
18,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,2,110,,,,
19,up,Tere Larrain,Jesús Estoy Aqui,20,3,107,,,,
20,up,Candi Staton,Young Hearts Run Free,36,2,110,,,,
21,up,Tere Larrain,Oh María,21,6,112,,,,
22,up,Tere Larrain,He Pensado,22,7,111,,,,
23,up,Sixpence None the Richer,There She Goes,23,7,112,,,,
24,up,Tere Larrain,Nada Te Turve,24,11,110,,,,
25,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),26,3,107,,,,
26,up,Newsboys,God's Not Dead (Like a Lion),27,4,108,,,,
27,up,Alex Campos,Tu Poeta,28,8,59,,,,
28,up,Tere Larrain,Ave María De Shubert,30,19,112,,,,
29,up,Misión País,Salmo 91 (Tú que habitas),31,16,112,,,,
30,up,Tere Larrain,Oh Santo Dios,32,14,112,,,,
31,up,Sixpence None the Richer,There She Goes,33,15,112,,,,
32,up,Hillsong Young & Free,Vivo Estás,35,14,112,,,,
33,down,Marcos Vidal,Cara a Cara,29,8,64,,,,
34,down,Julio Melgar,Creo En Ti,15,15,81,,,,
35,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,46,12,104,,,,
36,up,Marco Barrientos,Digno (feat. Marcos Brunet),37,15,109,,,,
37,up,Tere Larrain,A Ti Jesús,40,26,112,,,,
38,up,Abel Zavala,Jesús Mi Fiel Amigo,41,18,112,,,,
39,up,Tere Larrain,Ave María Gounod,42,28,112,,,,
40,up,José Luis Reyes,Esta Cayendo,43,14,108,,,,
41,up,Danilo Montero,Bendito Jesús,44,18,110,,,,
42,up,Jeremy Camp,Beautiful One,61,42,2,,,,
43,up,Tere Larrain,Me Tocaste Jesús,45,15,111,,,,
44,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),48,21,110,,,,
45,-,Mormon Tabernacle Choir,I Believe in Christ,-,45,1,,,,
46,-,Lucas Universo,"Venid, Adoremos",-,46,1,,,,
47,-,DJ PV & Madiel Lara,Hoy Yo Viviré,-,47,1,,,,
48,up,Danilo Montero,Revelacion,49,27,107,,,,
49,up,Danilo Montero,Cantaré de Tu Amor,51,19,110,,,,
50,-,Doug Walker,Jesus Would,-,50,1,,,,
51,down,Sixpence None the Richer,Don't Dream It's Over,25,22,100,,,,
52,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),53,25,94,,,,
53,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),54,18,75,,,,
54,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,56,27,94,,,,
55,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,57,23,98,,,,
56,up,Elevation Worship,Hay Una Nube (There Is a Cloud),58,36,93,,,,
57,up,Elevation Worship,Como en el Cielo (Here as in Heaven),74,11,108,,,,
58,-,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),-,58,1,,,,
59,-,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),-,59,1,,,,
60,down,Tere Larrain,Cara a Cara,59,32,92,,,,
61,-,Gladys Muñoz,Soy un Milagro,-,51,5,,,,
62,up,Hillsong en Español,Desde Mi Interior (En Vivo),64,33,93,,,,
63,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],65,38,68,,,,
64,up,Elevation Worship,Él Que Resucitó (Resurrecting),67,34,67,,,,
65,-,La IBI & Sovereign Grace Music,Oh gran Dios,-,44,1,,,,
66,up,Hillsong Young & Free,Vida Tú Me Das,79,40,57,,,,
67,up,Hillsong en Español,En la Cruz (En Vivo),100,51,77,,,,
68,up,Coro Navidad Blanca,Noche de Paz,75,39,5,,,,
69,-,Coro Infantil Monte Mijedo,Noche de Paz,-,16,5,,,,
70,-,Banda Montreal,Lucecitas,-,70,3,,,,
71,-,Marcos Vidal,Uña y Carne,-,23,29,,,,
72,-,Barak,Tu Eres Rey (Espontaneo),-,72,1,,,,
73,-,Favorday Church,"Navidad, Navidad",-,73,1,,,,
74,-,Nuestra Descendencia,Las Familias,-,74,1,,,,
75,-,for KING & COUNTRY,Little Drummer Boy (Live),-,66,3,93,2019-12-08,93,2019-12-08
76,down,Barak,La Tierra Canta,52,45,3,,,,
77,-,Ruth Alfaro,Cuando Mis Fuerzas Se Acaben,-,54,4,,,,
78,up,Jeremy Camp,I Still Believe (2020 Version),96,27,4,,,,
79,-,Jonathan & Sarah Jerez,Arraigado,-,60,1,,,,
80,-,Israel Houghton & New Breed,Again I Say Rejoice,-,80,1,,,,
81,-,The Garretts,I Believe in Christ,-,81,1,,,,
82,down,Barak,Danzar (feat. Redimi2),38,17,12,,,,
83,down,Danny Berrios,Alaba a Dios,34,33,9,,,,
84,-,Misión País,Déjate,-,21,55,,,,
85,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,35,51,,,,
86,down,Danny Berrios,Me Diste Amor,63,23,5,,,,
87,-,Danny Berrios,El Shaddai,-,75,1,,,,
88,-,Danny Berrios,Él Es Jehová,-,61,2,,,,
89,-,Danny Berrios,Juntos Venceremos,-,83,1,,,,
90,-,Danny Berrios,Él Es Jehová,-,86,1,,,,
91,-,Danny Berrios,Gloria a Dios,-,30,3,,,,
92,-,Danny Berrios,No He Visto Justo Desamparado,-,88,1,,,,
93,-,Danny Berrios,Gracias,-,93,1,,,,
94,-,Danny Berrios,Cúbreme,-,94,1,,,,
95,-,Laura Morena,Filho de Davi (Playback),-,95,1,,,,
96,down,Kirk Franklin,Looking for You,77,77,6,,,,
97,-,Danny Berrios,Sigo Confiando En Ti,-,96,1,,,,
98,down,"Ríos de Vida, Villancicos de Navidad y Canciones de Navidad, Villancicos & Franz Xaver Gruber",Noche de Paz,39,39,3,,,,
99,down,S91 Basoom,Te Presento a Mi Dios,80,80,2,,,,
100,-,Jesús Adrián Romero,Con Manos Vacias,-,59,57,,,,
