Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,120,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,3,1,114,,,,
3,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),2,1,120,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,114,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,120,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,119,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,120,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,120,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,120,,,,
10,up,Toma Tu Lugar,Ven a Habitar,10,7,120,,,,
11,up,Toma Tu Lugar,Todo Pertenece a Ti,11,7,120,,,,
12,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,16,2,117,,,,
13,down,Toma Tu Lugar,Mis Generaciónes,12,4,120,,,,
14,down,Toma Tu Lugar,El Cielo Gobierna,13,9,120,,,,
15,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),14,11,120,,,,
16,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,11,120,,,,
17,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",18,3,89,,,,
18,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,2,118,,,,
19,down,Marcos Vidal,Cara a Cara,17,8,72,,,,
20,up,Tere Larrain,Jesús Estoy Aqui,20,3,114,,,,
21,up,Tere Larrain,Oh María,21,6,120,,,,
22,up,Tere Larrain,He Pensado,22,7,118,,,,
23,up,Sixpence None the Richer,There She Goes,23,7,120,,,,
24,up,Tere Larrain,Nada Te Turve,24,11,118,,,,
25,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),33,3,115,,,,
26,up,Candi Staton,Young Hearts Run Free,28,2,118,,,,
27,down,Newsboys,God's Not Dead (Like a Lion),25,4,116,,,,
28,down,Alex Campos,Tu Poeta,26,8,67,,,,
29,down,Tere Larrain,Ave María De Shubert,27,19,120,,,,
30,down,Misión País,Salmo 91 (Tú que habitas),29,16,120,,,,
31,down,Tere Larrain,Oh Santo Dios,30,14,120,,,,
32,down,Sixpence None the Richer,There She Goes,31,15,120,,,,
33,down,Hillsong Young & Free,Vivo Estás,32,14,120,,,,
34,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,34,12,112,,,,
35,up,Marco Barrientos,Digno (feat. Marcos Brunet),35,15,117,,,,
36,up,Tere Larrain,A Ti Jesús,36,26,120,,,,
37,up,Abel Zavala,Jesús Mi Fiel Amigo,38,18,120,,,,
38,up,Marcos Vidal,Uña y Carne,46,23,35,,,,
39,up,Elevation Worship,Como en el Cielo (Here as in Heaven),39,11,116,,,,
40,up,Tere Larrain,Ave María Gounod,41,28,120,,,,
41,up,Julio Melgar,Creo En Ti,42,15,89,,,,
42,up,José Luis Reyes,Esta Cayendo,51,14,116,,,,
43,up,Danilo Montero,Bendito Jesús,44,18,118,,,,
44,up,Tere Larrain,Me Tocaste Jesús,48,15,118,,,,
45,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,13,13,,,,
46,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),50,21,118,,,,
47,-,La IBI & Sovereign Grace Music,Hay Libertad,-,25,14,,,,
48,up,Danilo Montero,Revelacion,52,27,115,,,,
49,up,Danilo Montero,Cantaré de Tu Amor,53,19,118,,,,
50,up,Sixpence None the Richer,Don't Dream It's Over,54,22,108,,,,
51,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),55,25,102,,,,
52,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),56,18,83,,,,
53,up,Paul Wilbur,Conmigo Danza,57,43,103,,,,
54,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,58,27,102,,,,
55,-,Rabito,Un Mundo Diferente,-,55,4,,,,
56,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,59,23,106,,,,
57,-,Alex Campos,Mil Palabritas,-,24,11,,,,
58,up,Elevation Worship,Hay Una Nube (There Is a Cloud),60,36,100,,,,
59,up,Tere Larrain,Cara a Cara,61,32,99,,,,
60,up,Hillsong en Español,Desde Mi Interior (En Vivo),62,33,99,,,,
61,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],63,38,74,,,,
62,-,Luis Santiago,Parece un Sueno,-,62,1,,,,
63,-,Jimmy Mora,Padre Nuestro,-,63,1,,,,
64,up,Elevation Worship,Él Que Resucitó (Resurrecting),66,34,73,,,,
65,up,Hillsong Young & Free,Vida Tú Me Das,67,40,63,,,,
66,up,Hillsong en Español,En la Cruz (En Vivo),68,51,83,,,,
67,-,Sinach,Way Maker,-,67,3,,,,
68,-,Tercer Cielo,Desde el Principio,-,68,1,,,,
69,-,Rojo & Joel Contreras,Abres Camino (feat. Joel Contreras),-,62,3,,,,
70,-,Rosny Kayiba,Mon Meilleur Ami,-,70,1,,,,
71,-,Tercer Cielo,No Tengas Miedo,-,71,1,,,,
72,-,Sinach,Waymaker (Live),-,72,1,,,,
73,-,Leeland,Way Maker (Live),-,11,1,,,,
74,-,Crystal y Wendy,Mi Vida Esta Confiada en Dios,-,74,1,,,,
75,-,Lead,La Cruz,-,75,7,,,,
76,-,Majo y Dan,Vida Encontré (Acústica),-,46,3,,,,
77,-,Majo y Dan,Me sostendrá,-,36,4,,,,
78,-,Majo y Dan,Nadie Igual (feat. Lead),-,64,1,,,,
79,down,Misión País,Déjate,69,21,61,,,,
80,down,Hillsong en Español,Amor Como Fuego (En Vivo),70,35,57,,,,
81,-,Maranatha! Music,We Choose the Fear of the Lord (Instrumental),-,81,1,,,,
82,-,Sheldon Bangera,Jai Jai Naam (Hail Jesus’ Name),-,82,1,,,,
83,-,Majo y Dan,Una y otra vez,-,64,2,,,,
84,-,"Alex Lopez, Fuego 7 & Israel Houghton",Nada Me Faltara,-,84,1,,,,
85,-,Chiara Bellucci,Tu amor,-,85,1,,,,
86,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),90,44,4,,,,
87,up,Antonio Zabaleta,El Molino Dejó de Girar,91,70,3,,,,
88,up,Virginia Brito,Yo Navegaré,92,88,2,,,,
89,down,Misión País España,En Tus Manos,64,64,2,,,,
90,down,Jesús Adrián Romero,Con Manos Vacias,84,59,62,,,,
91,up,Marco Barrientos,De Gloria en Gloria,100,22,56,,,,
92,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,10,32,,,,
93,-,Padre Jota,Quiero Vivir,-,88,1,,,,
94,-,Katherine Nelson,You Surround Me,-,89,1,,,,
95,down,Hillsong en Español,No Hay Otro Nombre,65,30,4,,,,
96,down,Árboles de Justicia,Atrapar Tu Corazón (En Vivo),37,37,2,,,,
97,down,John Mark Pantana,Meet Your Maker (Live),40,40,2,,,,
98,down,Michael W. Smith,Draw Me Close (Live),82,82,2,,,,
99,down,Wiliadel Denervil & Salomon Lira,M'ap Viv Pou Ou,83,83,2,,,,
100,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,41,,,,
