Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,60,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,55,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,17,2,58,,,,
4,up,Newsboys,God's Not Dead (Like a Lion),26,4,59,,,,
5,down,Marcela Gandara,Un Viaje Largo,4,1,58,,,,
6,down,Sixpence None the Richer,Kiss Me,5,3,60,,,,
7,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,60,,,,
8,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,60,,,,
9,down,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,60,,,,
10,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,60,,,,
11,down,Toma Tu Lugar,Príncipe de Paz,9,6,60,,,,
12,down,Toma Tu Lugar,Ven a Habitar,10,7,60,,,,
13,up,Alex Campos,Tu Poeta,24,8,7,,,,
14,down,Toma Tu Lugar,Todo Pertenece a Ti,11,7,60,,,,
15,down,Toma Tu Lugar,Mis Generaciónes,12,4,60,,,,
16,down,Toma Tu Lugar,El Cielo Gobierna,13,9,60,,,,
17,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),14,11,60,,,,
18,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,11,60,,,,
19,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",16,3,29,,,,
20,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,2,58,,,,
21,down,Tere Larrain,Oh María,19,6,60,,,,
22,down,Tere Larrain,Jesús Estoy Aqui,20,3,60,,,,
23,down,Sixpence None the Richer,There She Goes,21,7,60,,,,
24,down,Tere Larrain,He Pensado,22,7,60,,,,
25,down,Tere Larrain,Nada Te Turve,23,11,60,,,,
26,down,Tere Larrain,Ave María De Shubert,25,19,60,,,,
27,up,Tere Larrain,Oh Santo Dios,27,14,60,,,,
28,up,Misión País,Salmo 91 (Tú que habitas),28,16,60,,,,
29,up,Sixpence None the Richer,There She Goes,29,15,60,,,,
30,-,Matt Redman,Gracefully Broken (feat. Tasha Cobbs Leonard),-,30,1,,,,
31,down,Hillsong Young & Free,Vivo Estás,30,14,60,,,,
32,-,Pat Barrett,The Way (New Horizon),-,32,1,,,,
33,-,Francesca Battistelli,The Breakup Song,-,33,1,,,,
34,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),31,3,59,,,,
35,down,Marcos Vidal,Cara a Cara,32,8,31,,,,
36,down,Marco Barrientos,Digno (feat. Marcos Brunet),34,15,59,,,,
37,down,Tere Larrain,A Ti Jesús,35,26,60,,,,
38,down,Candi Staton,Young Hearts Run Free,33,2,58,,,,
39,down,Tere Larrain,Ave María Gounod,36,28,60,,,,
40,down,Abel Zavala,Jesús Mi Fiel Amigo,37,18,60,,,,
41,down,Elevation Worship,Como en el Cielo (Here as in Heaven),38,11,58,,,,
42,down,Julio Melgar,Creo En Ti,39,15,59,,,,
43,down,José Luis Reyes,Esta Cayendo,40,14,56,,,,
44,down,Danilo Montero,Bendito Jesús,41,18,58,,,,
45,down,Tere Larrain,Me Tocaste Jesús,43,15,59,,,,
46,up,Edith Aravena,Tamborilero (Pista),61,46,2,,,,
47,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,44,12,56,,,,
48,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),45,21,58,,,,
49,down,Danilo Montero,Cantaré de Tu Amor,46,19,58,,,,
50,down,Danilo Montero,Revelacion,47,27,55,,,,
51,down,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,48,27,44,,,,
52,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,49,23,48,,,,
53,down,Sixpence None the Richer,Don't Dream It's Over,50,22,48,,,,
54,-,Un Corazón,Jesucristo Basta,-,20,10,,,,
55,-,Coro Navidad Blanca,El Pequeño Tamborilero,-,55,1,,,,
56,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),51,18,27,,,,
57,down,Paul Wilbur,Conmigo Danza,52,43,50,,,,
58,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),53,25,43,,,,
59,down,Jesús Adrián Romero,Tu Bandera,57,19,46,,,,
60,down,Hillsong en Español,Desde Mi Interior (En Vivo),59,33,49,,,,
61,up,Elevation Worship,Hay Una Nube (There Is a Cloud),62,36,44,,,,
62,up,Tere Larrain,Cara a Cara,63,32,46,,,,
63,up,Hillsong en Español,En la Cruz (En Vivo),64,51,40,,,,
64,-,Marcos Vidal,Mi Regalo,-,25,3,,,,
65,-,Jésed,Al Niño Jesús,-,65,1,,,,
66,-,Coro Infantil Monte Mijedo,Noche de Paz,-,16,4,,,,
67,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],68,38,30,,,,
68,up,Elevation Worship,Él Que Resucitó (Resurrecting),69,34,30,,,,
69,-,Canto Católico,Canta un ángel en el Cielo,-,46,2,,,,
70,-,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),-,63,3,,,,
71,-,Grupo Betsaida,María Mírame,-,53,1,,,,
72,-,Coro Hno Javier,Sopla,-,72,2,,,,
73,-,Coro Navidad Blanca,Noche de Paz,-,39,1,,,,
74,-,Coro San Tarsicio,Sopla,-,65,1,,,,
75,-,Coro Infantil Monte Mijedo,Campanas de Navidad,-,75,1,,,,
76,-,Zach Williams,Fear Is a Liar,-,76,1,,,,
77,-,Coro Navidad Blanca,Adeste Fideles,-,77,1,,,,
78,-,Miel San Marcos & Barak,Nadie Como Tú,-,78,2,,,,
79,-,Verónica Sanfilippo,Ha Traído la Esperanza,-,79,1,,,,
80,down,Hillsong Young & Free,Vida Tú Me Das,71,40,24,,,,
81,down,Marcos Witt & T-Bone,Alabemos,72,43,32,,,,
82,-,Generación 12,Mejores Tiempos,-,75,1,,,,
83,-,Coro Infantil Monte Mijedo,Blanca Navidad,-,78,1,,,,
84,-,Generación 12,Luz del Mundo,-,84,1,,,,
85,-,Kim Walker-Smith,Waste It All (Live),-,85,1,,,,
86,-,for KING & COUNTRY,Little Drummer Boy (Live),-,66,1,93,2019-12-08,93,2019-12-08
87,down,Misión País,Déjate,73,21,27,,,,
88,-,Marvin Sapp,I Win,-,88,1,,,,
89,up,Conexión Cielo & Colportores Unión Chilena,Utilízame (En Vivo),89,89,2,,,,
90,-,La IBI,"Venid, Fieles Todos",-,49,2,,,,
91,down,Marcos Vidal,Consejo,55,55,4,,,,
92,-,Kenneth Cope,His Hands (Instrumental),-,89,1,,,,
93,-,Fernandinho,Galileu (Ao Vivo),-,86,1,,,,
94,-,Jotta A,Libre para Adorar,-,75,2,,,,
95,-,Luis Santiago,Decidido (En Vivo),-,95,1,,,,
96,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),65,65,3,,,,
97,down,Jesús Adrián Romero,Con Manos Vacias,75,59,29,,,,
98,down,Marcos Vidal,Uña y Carne,87,23,9,,,,
99,down,Marco Barrientos,De Gloria en Gloria,88,22,26,,,,
100,up,Hillsong en Español,Amor Como Fuego (En Vivo),100,35,25,,,,
