Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,50,,,,
2,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),2,1,50,,,,
3,up,Marcela Gandara,Un Viaje Largo,3,1,48,,,,
4,up,Sixpence None the Richer,Kiss Me,4,3,50,,,,
5,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,5,2,50,,,,
6,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,6,3,50,,,,
7,up,Toma Tu Lugar,Cuanto Mas Te Conozco,7,4,50,,,,
8,up,Toma Tu Lugar,Príncipe de Paz,8,6,50,,,,
9,up,Toma Tu Lugar,Ven a Habitar,9,7,50,,,,
10,up,Newsboys,God's Not Dead (Like a Lion),36,4,49,,,,
11,-,Marcela Gandara,Supe Que Me Amabas,-,1,45,,,,
12,down,Toma Tu Lugar,Todo Pertenece a Ti,10,7,50,,,,
13,down,Toma Tu Lugar,Mis Generaciónes,11,4,50,,,,
14,up,Toma Tu Lugar,El Cielo Gobierna,14,9,50,,,,
15,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,50,,,,
16,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),17,11,50,,,,
17,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",12,3,19,,,,
18,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,18,2,48,,,,
19,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,2,48,,,,
20,up,Tere Larrain,Oh María,22,6,50,,,,
21,up,Tere Larrain,Jesús Estoy Aqui,23,3,50,,,,
22,up,Tere Larrain,He Pensado,24,7,50,,,,
23,up,Sixpence None the Richer,There She Goes,25,7,50,,,,
24,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),37,3,49,,,,
25,up,Tere Larrain,Nada Te Turve,26,11,50,,,,
26,up,Tere Larrain,Ave María De Shubert,29,19,50,,,,
27,up,Tere Larrain,Oh Santo Dios,30,14,50,,,,
28,up,Misión País,Salmo 91 (Tú que habitas),31,16,50,,,,
29,up,Sixpence None the Richer,There She Goes,32,15,50,,,,
30,up,Hillsong Young & Free,Vivo Estás,34,14,50,,,,
31,up,Marcos Vidal,Cara a Cara,40,8,25,,,,
32,up,Tere Larrain,A Ti Jesús,41,26,50,,,,
33,up,Marco Barrientos,Digno (feat. Marcos Brunet),43,15,49,,,,
34,up,Tere Larrain,Ave María Gounod,44,28,50,,,,
35,-,Miguel Casina,Quiero Levantar Mis Manos,-,35,1,,,,
36,up,Abel Zavala,Jesús Mi Fiel Amigo,45,18,50,,,,
37,up,Elevation Worship,Como en el Cielo (Here as in Heaven),46,11,48,,,,
38,up,Julio Melgar,Creo En Ti,47,15,49,,,,
39,down,José Luis Reyes,Esta Cayendo,35,14,46,,,,
40,up,Danilo Montero,Bendito Jesús,49,18,48,,,,
41,up,Tere Larrain,Me Tocaste Jesús,50,15,49,,,,
42,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,11,4,,,,
43,down,Matt Maher,Your Love Defends Me,16,16,2,,,,
44,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,51,12,46,,,,
45,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),52,21,48,,,,
46,-,Feliz Da Vida,Khanimambo Yesu,-,46,1,,,,
47,-,Newsboys,We Believe,-,47,1,,,,
48,up,Danilo Montero,Cantaré de Tu Amor,54,19,48,,,,
49,-,Feliz Da Vida,"I Will Sing, I Will Dance",-,49,1,,,,
50,down,Candi Staton,Young Hearts Run Free,28,2,48,,,,
51,up,Danilo Montero,Revelacion,55,27,45,,,,
52,-,Feliz Da Vida,Levanta E Anda,-,52,1,,,,
53,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,56,27,34,,,,
54,up,Paul Wilbur,Conmigo Danza,57,43,40,,,,
55,-,Feliz Da Vida,Eu Te Louvarei,-,55,1,,,,
56,-,Feliz Da Vida,Best Father,-,56,1,,,,
57,-,Jesus Culture,Freedom (feat. Kim Walker-Smith) [Radio Version],-,57,1,,,,
58,-,Byron Foxx & Glenn Christianson,Wonderful Grace of Jesus,-,58,1,,,,
59,-,Byron Foxx & Glenn Christianson,Wonderful Peace / Near to the Heart of God / Like a River Glorious,-,59,1,,,,
60,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,60,1,,,,
61,down,Emsy,Turn It On (feat. Moreno Jackson),21,21,2,,,,
62,-,Andrea Tessa,Ave María,-,62,1,,,,
63,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),58,25,33,,,,
64,up,Yashira Guidini,Te Seguiré,81,63,2,,,,
65,down,Hillsong en Español,Desde Mi Interior (En Vivo),59,33,40,,,,
66,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,60,23,40,,,,
67,up,Jimmy Swaggart,Let Your Living Water Flow,87,67,2,,,,
68,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),27,10,7,,,,
69,-,Don Potter,Just a Closer Walk with Thee,-,50,1,,,,
70,-,Jotta A,Muéstrame Tu Gloria,-,53,3,,,,
71,down,Sixpence None the Richer,Don't Dream It's Over,62,22,38,,,,
72,down,Jesús Adrián Romero,Tu Bandera,33,19,36,,,,
73,-,Rosena Josselin,yon lot Jan,-,53,1,,,,
74,-,Lauren Daigle,Salt & Light,-,74,1,,,,
75,-,Marcos Witt,Cuan bello es el Señor,-,75,2,,,,
76,-,Hillsong Young & Free,Best Friends (Studio),-,44,3,,,,
77,-,Hillsong UNITED,Yours Forever,-,77,2,,,,
78,-,Selah,O the Deep Deep Love of Jesus,-,78,1,,,,
79,-,Betania Maria Lima Tobias,Querida Mãe,-,79,1,,,,
80,-,Generación 12,Bautízame (feat. Fernandinho),-,73,3,,,,
81,-,Generación 12,Milagros,-,81,1,,,,
82,down,Gold City,Same God (Original Performance Track with Background Vocals),48,48,2,,,,
83,up,Marcos Witt,Dios imparable (feat. Marcos Witt),91,56,5,,,,
84,up,Hillsong en Español,Quien Dices Que Soy,89,53,3,,,,
85,-,Los Cantantes Catolicos,Dios Esta Aquí,-,65,1,,,,
86,-,Matt Maher,"Lord, I Need You",-,35,1,,,,
87,-,Generación 12,Hay Poder,-,67,1,,,,
88,-,Generación 12,Unidos Somos Más Fuertes (feat. Jay Kalyl),-,71,4,,,,
89,-,Nuevo Tiempo,Habita en Mí (feat. Felipe Lezana & Gaby Luz) [En Vivo],-,89,1,,,,
90,-,Feliz Da Vida,Dzunisa,-,90,1,,,,
91,-,Feliz Da Vida,Yehova,-,91,1,,,,
92,-,Matt Maher,Firelight,-,92,1,,,,
93,-,Generación 12,Todo Aquel,-,93,1,,,,
94,-,Elevation Worship,Ver la Victoria (See a Victory),-,50,1,,,,
95,-,Gospel Kreyol,Mache Avek Jezi,-,95,1,,,,
96,-,De Hombre a Hombre,Libertad,-,96,1,,,,
97,-,Luna Eikar,Virgen del Carmen,-,97,1,,,,
98,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,90,39,5,,,,
99,down,Elevation Worship,Hay Una Nube (There Is a Cloud),61,36,36,,,,
100,down,Tere Larrain,Cara a Cara,63,32,38,,,,
