Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Un Viaje Largo,1,1,186,,,,
2,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,3,2,191,,,,
3,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,4,3,192,,,,
4,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),19,3,186,,,,
5,up,Toma Tu Lugar,Cuanto Mas Te Conozco,6,4,192,,,,
6,up,Toma Tu Lugar,Príncipe de Paz,7,6,192,,,,
7,up,Toma Tu Lugar,Ven a Habitar,8,7,192,,,,
8,up,Toma Tu Lugar,Todo Pertenece a Ti,9,7,192,,,,
9,up,Toma Tu Lugar,Mis Generaciónes,10,4,192,,,,
10,up,Toma Tu Lugar,El Cielo Gobierna,11,9,192,,,,
11,up,Elevation Worship,Como en el Cielo (Here as in Heaven),28,11,188,,,,
12,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),12,11,192,,,,
13,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),13,11,192,,,,
14,up,Tere Larrain,Jesús Estoy Aqui,14,3,186,,,,
15,up,Sixpence None the Richer,Kiss Me,15,1,192,,,,
16,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),25,5,21,,,,
17,up,Tere Larrain,Oh María,17,6,192,,,,
18,-,Daniel Calveti,La Niña De Tus Ojos,-,18,1,,,,
19,down,Tere Larrain,He Pensado,18,7,190,,,,
20,up,Tere Larrain,Nada Te Turve,20,11,190,,,,
21,up,Newsboys,God's Not Dead (Like a Lion),21,4,187,,,,
22,up,Misión País,Salmo 91 (Tú que habitas),22,16,192,,,,
23,up,Tere Larrain,Oh Santo Dios,23,14,192,,,,
24,up,Tere Larrain,Ave María De Shubert,24,19,192,,,,
25,-,Planetshakers,How I Praise (Live),-,25,1,,,,
26,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,16,2,188,,,,
27,up,Tere Larrain,A Ti Jesús,29,26,192,,,,
28,up,Abel Zavala,Jesús Mi Fiel Amigo,30,18,192,,,,
29,up,Sixpence None the Richer,Kiss Me,34,3,191,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail),31,11,94,,,,
31,up,Tere Larrain,Ave María Gounod,32,28,192,,,,
32,up,Essential Worship & Blanca,La Bondad de Dios,59,28,15,,,,
33,up,Tere Larrain,Me Tocaste Jesús,33,15,190,,,,
34,-,La IBI & Sovereign Grace Music,Hay Libertad,-,25,21,,,,
35,down,Art Aguilera,Ha Nacido El Rey,27,27,2,,,,
36,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,36,3,,,,
37,up,Danilo Montero,Cantaré de Tu Amor,70,19,184,,,,
38,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),35,18,148,,,,
39,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),36,25,172,,,,
40,down,Elevation Worship,Él Que Resucitó (Resurrecting),38,34,130,,,,
41,down,Elevation Worship,Hay Una Nube (There Is a Cloud),40,36,166,,,,
42,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,42,1,,,,
43,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),43,10,85,,,,
44,up,Tere Larrain,Cara a Cara,44,32,159,,,,
45,down,Miel San Marcos,Yo Creo,41,41,2,,,,
46,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],51,38,133,,,,
47,up,Hillsong Young & Free,Vida Tú Me Das,52,40,119,,,,
48,up,Misión País,Déjate,53,21,113,,,,
49,up,Candi Staton,Young Hearts Run Free,54,2,189,,,,
50,up,Danilo Montero,Al Estar Aquí,57,28,84,,,,
51,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),82,24,83,,,,
52,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,39,6,,,,
53,up,Marcos Vidal,Israel,83,49,58,,,,
54,-,Grupo Betsaida,Milagro de Amor,-,54,2,,,,
55,down,Jervis Campbell,Garden,48,48,2,,,,
56,up,Elevation Worship,Plenitud (Fullness),86,46,57,,,,
57,-,La IBI & Sovereign Grace Music,Dios poderoso,-,23,10,,,,
58,up,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),87,48,52,,,,
59,down,Bill & Gloria Gaither,How Great Thou Art,50,50,2,,,,
60,up,Elevation Worship,No Vas a Parar (Unstoppable God),88,49,47,,,,
61,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,1,188,,,,
62,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),99,37,41,,,,
63,-,Abel Zavala,Enamórame,-,39,23,,,,
64,-,Barak,Ven Espíritu Santo,-,39,32,,,,
65,-,Barak,Dios Háblame,-,27,26,,,,
66,-,Danilo Montero,Bendito Jesús,-,18,181,,,,
67,-,Susana Allen & Hector David,Shalom Aleijem,-,46,13,,,,
68,down,Marcela Gandara,Supe Que Me Amabas,2,1,181,,,,
69,-,Gurujodha Singh,Eterno Sol,-,35,16,,,,
70,-,Marcos Witt,¡Alabadle!,-,34,14,,,,
71,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,4,29,,,,
72,-,Lauren Daigle,You Say,-,20,53,47,2019-10-06,47,2019-10-06
73,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,15,173,,,,
74,-,Danilo Montero,Se Quien Soy Yo,-,74,1,,,,
75,-,Paul Wilbur,Conmigo Danza,-,43,155,,,,
76,-,Abel Zavala,Palabras de Verdad,-,40,13,,,,
77,-,Marcos Witt,Mas el Dios de Toda Gracia,-,63,9,,,,
78,-,Steve Green,Confiamos En El Nombre De El Senor (Live),-,78,1,,,,
79,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Ya No Soy Esclavo (En vivo),-,79,1,,,,
80,-,Blest,Limpio Soy,-,73,2,,,,
81,-,Bethel Music & Leah Mari,Anchor (Live),-,81,1,,,,
82,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,13,33,,,,
83,-,Hillsong en Español,No Hay Otro Nombre,-,30,13,,,,
84,up,Generación 12,"Somos Tu Iglesia (feat. Lorena Castellanos, Daniel Berrios & Julian Gamba) [En Vivo]",89,38,4,,,,
85,-,Generación 12,El Futuro Empezó,-,85,1,,,,
86,-,Generación 12,Yo Creo,-,86,1,,,,
87,down,Alex Campos,Mil Palabritas,80,24,17,,,,
88,down,Jonathan & Sarah Jerez,Considera a Aquel,81,81,3,,,,
89,down,Newsboys,Guilty,56,56,3,,,,
90,down,Kairo Worship,Hermoso Momento (Radio Edit),84,4,3,,,,
91,-,Infraction Music & Cold Cinema,Iceland,-,86,1,,,,
92,-,Miel San Marcos,Glorifícate,-,29,8,,,,
93,down,Emmanuel Garces,Conozco un Dios,58,58,6,,,,
