Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tercer Cielo,No Crezcas Mas,5,1,2,,,,
2,down,Marcela Gandara,Supe Que Me Amabas,1,1,199,,,,
3,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),2,1,210,,,,
4,down,Marcela Gandara,Un Viaje Largo,3,1,208,,,,
5,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,4,2,211,,,,
6,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,6,3,214,,,,
7,up,Toma Tu Lugar,Cuanto Mas Te Conozco,7,4,214,,,,
8,up,Tere Larrain,Jesús Estoy Aqui,18,3,208,,,,
9,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,2,210,,,,
10,down,Toma Tu Lugar,Príncipe de Paz,9,6,214,,,,
11,down,Toma Tu Lugar,Ven a Habitar,10,7,214,,,,
12,down,Toma Tu Lugar,Todo Pertenece a Ti,11,7,214,,,,
13,up,Toma Tu Lugar,Mis Generaciónes,13,9,214,,,,
14,up,Toma Tu Lugar,El Cielo Gobierna,14,9,214,,,,
15,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,214,,,,
16,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,214,,,,
17,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],17,2,210,,,,
18,up,Tere Larrain,Oh María,19,6,214,,,,
19,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),20,3,208,,,,
20,up,Tere Larrain,He Pensado,21,7,212,,,,
21,up,Tere Larrain,Nada Te Turve,22,11,212,,,,
22,up,Newsboys,God's Not Dead (Like a Lion),23,4,209,,,,
23,up,Misión País,Salmo 91 (Tú que habitas),24,16,214,,,,
24,up,Tere Larrain,Oh Santo Dios,25,14,214,,,,
25,up,Tere Larrain,Ave María De Shubert,26,19,214,,,,
26,up,Elevation Worship,Como en el Cielo (Here as in Heaven),28,11,210,,,,
27,up,Hillsong UNITED,Oceans (Where Feet May Fail),29,11,116,,,,
28,up,Tere Larrain,A Ti Jesús,30,26,214,,,,
29,up,Abel Zavala,Jesús Mi Fiel Amigo,31,18,214,,,,
30,up,Tere Larrain,Ave María Gounod,32,28,214,,,,
31,up,Tere Larrain,Me Tocaste Jesús,34,15,212,,,,
32,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),37,18,170,,,,
33,up,Danilo Montero,Cantaré de Tu Amor,38,19,206,,,,
34,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),39,25,194,,,,
35,up,Elevation Worship,Él Que Resucitó (Resurrecting),41,34,150,,,,
36,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),42,10,106,,,,
37,up,Elevation Worship,Hay Una Nube (There Is a Cloud),43,36,186,,,,
38,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],44,38,153,,,,
39,up,Misión País,Déjate,46,21,135,,,,
40,-,Coros de Amor,Hablar Con Dios,-,40,1,,,,
41,up,Tere Larrain,Cara a Cara,47,32,181,,,,
42,up,Sixpence None the Richer,Kiss Me,49,3,213,,,,
43,up,Hillsong Young & Free,Vida Tú Me Das,51,40,141,,,,
44,up,Candi Staton,Young Hearts Run Free,53,2,211,,,,
45,up,Danilo Montero,Al Estar Aquí,60,28,106,,,,
46,up,Elevation Worship,Plenitud (Fullness),61,46,76,,,,
47,-,Relaxing Piano Man,Here I Am Lord (Instrumental),-,47,1,,,,
48,up,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),63,48,70,,,,
49,up,Elevation Worship,No Vas a Parar (Unstoppable God),65,49,65,,,,
50,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,27,13,50,,,,
51,up,Martha Samaniego,Padre Nuestro (En Arameo),52,51,7,,,,
52,-,"Canciones Cristianas, Coros Pentecostales & Alabanzas Cristianas",Supes que me amabas,-,52,1,,,,
53,up,Barak,Dios Háblame,80,27,43,,,,
54,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),81,24,103,,,,
55,up,Marcos Vidal,Israel,82,49,77,,,,
56,up,Barak,Danzar (feat. Redimi2),94,17,41,,,,
57,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),95,37,60,,,,
58,down,Phil Wickham,Reason I Sing (Acoustic),12,12,8,,,,
59,-,Marcos Witt,Dios imparable (feat. Marcos Witt),-,56,6,,,,
60,-,Hillsong Worship,O Holy Night,-,56,2,,,,
61,up,Barak,Ven Espíritu Santo,99,39,49,,,,
62,-,Danilo Montero,Bendito Jesús,-,18,195,,,,
63,-,La IBI,Al Mundo Paz / Hay Libertad (Pista de Acompañamiento),-,63,4,,,,
64,-,La IBI,Al Mundo Paz / Hay Libertad,-,64,1,,,,
65,-,Abel Zavala,Enamórame,-,39,38,,,,
66,-,Hillsong en Español,No Hay Otro Nombre,-,30,23,,,,
67,down,Sixpence None the Richer,Kiss Me,36,1,214,,,,
68,-,Rodolfo Vasquez,Oh Día Feliz,-,68,1,,,,
69,-,Hillsong Worship,O Holy Night (Instrumental),-,69,2,,,,
70,-,Chris Rocha,Ángeles Cantando Estan (feat. Ingrid Rosario),-,70,1,,,,
71,-,Lincoln Brewster,Joy to the World (Original Key Without Background Vocals),-,71,1,,,,
72,-,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,-,72,4,,,,
73,-,Juliano Ravanello,Tantum Ergo,-,72,2,,,,
74,up,Misión País,Venid y vamos todos,78,68,3,,,,
75,down,Christmas Tribe,Jingle Bells (Christmas in Blues!),66,66,5,,,,
76,-,Alabanzas Cristianas Ebenezer,Haz Brotar Aguas Vivas,-,33,1,,,,
77,-,The Brooklyn Tabernacle Choir,Gloria,-,76,2,,,,
78,-,María Luisa Piraquive,El Lirio de los Valles,-,34,1,,,,
79,-,Chaldean Assyrian Syriac Aramaic,Ave Maria in Chaldean,-,75,3,,,,
80,-,Gold City,Nothing but the Blood (Performance Track Without Background Vocals),-,80,1,,,,
81,-,María Luisa Piraquive,Como las Horas del Día,-,36,1,,,,
82,-,Christine D'Clario,Tantas Historias,-,46,2,,,,
83,-,María Luisa Piraquive,No Puede Estar Triste,-,39,1,,,,
84,-,Gaither Vocal Band,Worthy the Lamb (Original Key Performance Track Without Background Vocals),-,84,1,,,,
85,down,Javier Brú,"Acéptame Señor (feat. Cristóbal Fones, Sj)",33,33,2,,,,
86,-,"Dilson Castro, Pedro Valença & Jeferson Pillar",Meu Milagre Sou Eu (Playback),-,86,1,,,,
87,down,"Cristóbal Fones, SJ",Maranatha,35,35,2,,,,
88,-,María Luisa Piraquive,El Lirio de los Valles,-,40,1,,,,
89,-,Susana Allen & Hector David,Shalom Aleijem,-,46,25,,,,
90,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,5,32,,,,
91,up,Cosimo Lo Giudice,Kyrie Eleison,96,91,2,,,,
92,up,Cuarteto Legado,Rumores Mil,97,92,2,,,,
93,down,Stretto,Junto a ti María,59,59,2,,,,
94,-,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,-,76,1,,,,
95,-,Edith Aravena,Tierras Lejanas (Pista),-,79,1,,,,
96,-,Point of Grace,The Giver and the Gift (Medium Key Performance Track Without Background Vocals),-,80,2,,,,
97,down,Canto Católico,"Ven y reina, Madre de Dios",79,64,6,,,,
98,down,Stretto,A María,64,64,2,,,,
99,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,15,186,,,,
100,-,Gurujodha Singh,Eterno Sol,-,35,28,,,,
