Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,70,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,64,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),42,1,70,,,,
4,down,Sixpence None the Richer,Kiss Me,3,3,70,,,,
5,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,4,2,70,,,,
6,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,5,3,70,,,,
7,down,Toma Tu Lugar,Cuanto Mas Te Conozco,6,4,70,,,,
8,up,Tere Larrain,Jesús Estoy Aqui,11,3,70,,,,
9,down,Toma Tu Lugar,Príncipe de Paz,7,6,70,,,,
10,down,Toma Tu Lugar,Ven a Habitar,8,7,70,,,,
11,down,Toma Tu Lugar,Todo Pertenece a Ti,9,7,70,,,,
12,down,Toma Tu Lugar,Mis Generaciónes,10,4,70,,,,
13,down,Toma Tu Lugar,El Cielo Gobierna,12,9,70,,,,
14,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),13,11,70,,,,
15,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,11,70,,,,
16,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,15,2,68,,,,
17,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",16,3,39,,,,
18,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],17,2,68,,,,
19,up,Tere Larrain,Oh María,19,6,70,,,,
20,up,Sixpence None the Richer,There She Goes,21,7,70,,,,
21,up,Tere Larrain,He Pensado,22,7,70,,,,
22,up,Tere Larrain,Nada Te Turve,23,11,70,,,,
23,-,Michael McLean,Are You Giving the Least To Those Who Matter Most?,-,23,1,,,,
24,up,Alex Campos,Tu Poeta,24,8,17,,,,
25,up,Newsboys,God's Not Dead (Like a Lion),25,4,69,,,,
26,up,Tere Larrain,Ave María De Shubert,26,19,70,,,,
27,up,Tere Larrain,Oh Santo Dios,27,14,70,,,,
28,-,Michael McLean,Together Forever Someday,-,28,1,,,,
29,-,Marcela Gandara,Un Viaje Largo,-,1,67,,,,
30,down,Misión País,Salmo 91 (Tú que habitas),28,16,70,,,,
31,down,Sixpence None the Richer,There She Goes,29,15,70,,,,
32,down,Hillsong Young & Free,Vivo Estás,30,14,70,,,,
33,-,Michael McLean,If I Could Hold You in My Arms,-,33,1,,,,
34,-,Michael McLean,I Can't Do Everything,-,34,1,,,,
35,down,Marco Barrientos,Digno (feat. Marcos Brunet),32,15,69,,,,
36,down,Tere Larrain,A Ti Jesús,33,26,70,,,,
37,down,Abel Zavala,Jesús Mi Fiel Amigo,34,18,70,,,,
38,down,Tere Larrain,Ave María Gounod,35,28,70,,,,
39,-,Tammy Simister Robinson,Strength Beyond My Own,-,39,1,,,,
40,down,Julio Melgar,Creo En Ti,36,15,69,,,,
41,-,Rojo,Desde El Amanecer,-,41,1,,,,
42,down,José Luis Reyes,Esta Cayendo,37,14,66,,,,
43,-,Trudy Seely,That We May Know,-,43,1,,,,
44,-,Brett Raymond,Like Unto Us,-,44,1,,,,
45,down,Danilo Montero,Bendito Jesús,38,18,68,,,,
46,-,Janice Kapp Perry,A Song of the Heart (feat. Janice Kapp Perry),-,46,1,,,,
47,-,Janice Kapp Perry,Jesus' Love Is Like a River (feat. Felicia Sorensen),-,47,1,,,,
48,down,Tere Larrain,Me Tocaste Jesús,39,15,69,,,,
49,up,Hillsong UNITED,Oceans (Where Feet May Fail),50,11,8,,,,
50,-,Janice Kapp Perry,Well Done Thou Good and Faithful Servant,-,50,1,,,,
51,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,41,12,66,,,,
52,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),44,21,68,,,,
53,-,Janice Kapp Perry,To Know Joseph,-,53,1,,,,
54,-,Janice Kapp Perry,A Missionary's Prayer,-,54,1,,,,
55,down,Danilo Montero,Cantaré de Tu Amor,45,19,68,,,,
56,-,Janice Kapp Perry & Marvin Goldstein,I Walk By Faith,-,56,1,,,,
57,-,Michael McLean,If You Need Me,-,57,1,,,,
58,-,Michael McLean,What I Need,-,58,1,,,,
59,-,Michael McLean,It's Real,-,59,1,,,,
60,-,Michael McLean,If Only You Believe In Yourself,-,60,1,,,,
61,down,Coro Cebolla,"Ven Y Sígueme, No Esperes Más (feat. Bruno Acosta, Emmanuel Gervasoni)",31,31,2,,,,
62,-,Rojo,Desde El Amanecer,-,62,1,,,,
63,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,62,5,,,,
64,down,Hillsong en Español,Eres Mi Fortazela (En Vivo),46,46,4,,,,
65,down,Candi Staton,Young Hearts Run Free,20,2,68,,,,
66,-,Un Corazón,Jesucristo Basta,-,20,13,,,,
67,down,Evan Craft,Desesperado (Español),40,40,2,,,,
68,-,Misión País,"Ven y reina, Madre de Dios",-,51,5,,,,
69,down,Franco Figueroa,Tu Niño,43,43,2,,,,
70,-,Conexión Cielo,Tu Plan (feat. Rob),-,70,1,,,,
71,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),18,3,69,,,,
72,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,51,8,,,,
73,down,Danilo Montero,Revelacion,47,27,65,,,,
74,up,Canto Católico,Pescador de hombres,80,35,11,,,,
75,down,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,48,27,54,,,,
76,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,49,23,58,,,,
77,-,Alaba Kids,El Amor de Dios Es Maravilloso,-,77,1,,,,
78,down,Sixpence None the Richer,Don't Dream It's Over,51,22,58,,,,
79,-,Alaba Kids,Saqueo Hombre Pequeñito,-,79,1,,,,
80,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),52,18,37,,,,
81,down,La IBI & Sovereign Grace Music,Hay Libertad,71,25,9,,,,
82,-,Alaba Kids,Como Atraveso Moisés el Mar,-,82,1,,,,
83,down,Paul Wilbur,Conmigo Danza,53,43,60,,,,
84,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),54,25,53,,,,
85,-,Alaba Kids,Te Amo Mi Señor Jesús,-,85,1,,,,
86,down,Hillsong en Español,Desde Mi Interior (En Vivo),55,33,59,,,,
87,-,Misión País,Celebremos,-,87,1,,,,
88,down,Tere Larrain,Cara a Cara,56,32,55,,,,
89,down,Hillsong en Español,En la Cruz (En Vivo),57,51,49,,,,
90,down,Hillsong Young & Free,Vida Tú Me Das,58,40,32,,,,
91,down,Marcos Witt & T-Bone,Alabemos,59,43,40,,,,
92,-,Lauren Daigle,You Say,-,20,14,47,2019-10-06,47,2019-10-06
93,-,Noches De Gloria,A Dios Sea la Gloria,-,64,1,,,,
94,down,Twice,Lo Harás Otra Vez,81,31,3,,,,
95,down,Gladys Muñoz,Mi Mayor Trofeo,82,64,2,,,,
96,down,Coro Cebolla,"Jesús, Estoy Aquí (feat. Belén Spiess, Victoria Leccese)",83,83,3,,,,
97,down,Misión País,Déjate,60,21,35,,,,
98,down,Jesús Adrián Romero,Con Manos Vacias,61,59,37,,,,
99,down,Gladys Muñoz,De Nada Sirvió,85,73,2,,,,
100,down,Marco Barrientos,De Gloria en Gloria,62,22,33,,,,
