Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,113,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,107,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,113,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,107,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,113,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,112,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,113,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,113,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,113,,,,
10,up,Toma Tu Lugar,Ven a Habitar,10,7,113,,,,
11,up,Toma Tu Lugar,Todo Pertenece a Ti,11,7,113,,,,
12,up,Toma Tu Lugar,Mis Generaciónes,12,4,113,,,,
13,up,Toma Tu Lugar,El Cielo Gobierna,13,9,113,,,,
14,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,14,2,110,,,,
15,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,113,,,,
16,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,113,,,,
17,up,Candi Staton,Young Hearts Run Free,20,2,111,,,,
18,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",17,3,82,,,,
19,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,2,111,,,,
20,down,Tere Larrain,Jesús Estoy Aqui,19,3,108,,,,
21,up,Tere Larrain,Oh María,21,6,113,,,,
22,up,Tere Larrain,He Pensado,22,7,112,,,,
23,up,Sixpence None the Richer,There She Goes,23,7,113,,,,
24,up,Tere Larrain,Nada Te Turve,24,11,111,,,,
25,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),25,3,108,,,,
26,up,Newsboys,God's Not Dead (Like a Lion),26,4,109,,,,
27,up,Alex Campos,Tu Poeta,27,8,60,,,,
28,-,Sitrus,Savior,-,28,1,,,,
29,down,Tere Larrain,Ave María De Shubert,28,19,113,,,,
30,down,Misión País,Salmo 91 (Tú que habitas),29,16,113,,,,
31,down,Tere Larrain,Oh Santo Dios,30,14,113,,,,
32,down,Sixpence None the Richer,There She Goes,31,15,113,,,,
33,down,Hillsong Young & Free,Vivo Estás,32,14,113,,,,
34,down,Marcos Vidal,Cara a Cara,33,8,65,,,,
35,up,Barak,Danzar (feat. Redimi2),82,17,13,,,,
36,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,35,12,105,,,,
37,down,Marco Barrientos,Digno (feat. Marcos Brunet),36,15,110,,,,
38,down,Tere Larrain,A Ti Jesús,37,26,113,,,,
39,down,Abel Zavala,Jesús Mi Fiel Amigo,38,18,113,,,,
40,up,Elevation Worship,Como en el Cielo (Here as in Heaven),57,11,109,,,,
41,down,Tere Larrain,Ave María Gounod,39,28,113,,,,
42,down,Julio Melgar,Creo En Ti,34,15,82,,,,
43,down,José Luis Reyes,Esta Cayendo,40,14,109,,,,
44,up,La IBI & Sovereign Grace Music,Oh gran Dios,65,44,2,,,,
45,down,Danilo Montero,Bendito Jesús,41,18,111,,,,
46,down,Tere Larrain,Me Tocaste Jesús,43,15,112,,,,
47,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),44,21,111,,,,
48,up,Danilo Montero,Revelacion,48,27,108,,,,
49,up,Danilo Montero,Cantaré de Tu Amor,49,19,111,,,,
50,up,Sixpence None the Richer,Don't Dream It's Over,51,22,101,,,,
51,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),52,25,95,,,,
52,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),53,18,76,,,,
53,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,54,27,95,,,,
54,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,55,23,99,,,,
55,down,Mormon Tabernacle Choir,I Believe in Christ,45,45,2,,,,
56,down,DJ PV & Madiel Lara,Hoy Yo Viviré,47,47,2,,,,
57,down,Doug Walker,Jesus Would,50,50,2,,,,
58,-,"Nattan Jahaz, Defra & Luz y Sal",Enséñame,-,58,1,,,,
59,-,Ada Ehi,I Testify,-,59,1,,,,
60,down,Elevation Worship,Hay Una Nube (There Is a Cloud),56,36,94,,,,
61,down,Tere Larrain,Cara a Cara,60,32,93,,,,
62,up,Hillsong en Español,Desde Mi Interior (En Vivo),62,33,94,,,,
63,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],63,38,69,,,,
64,up,Elevation Worship,Él Que Resucitó (Resurrecting),64,34,68,,,,
65,up,Hillsong Young & Free,Vida Tú Me Das,66,40,58,,,,
66,up,Hillsong en Español,En la Cruz (En Vivo),67,51,78,,,,
67,-,Hillsong Young & Free,This Is Living (Acoustic),-,67,1,,,,
68,up,Marcos Vidal,Uña y Carne,71,23,30,,,,
69,-,Abels Worship,La Bendición (feat. Jacqie Rivera),-,43,6,,,,
70,-,Infraction Music,Action,-,51,1,,,,
71,-,Amy Grant,"Baby, Baby",-,71,3,,,,
72,-,"Maverick City Musica, Maverick City Music, Adrienne Houghton & Israel Houghton",Nadie Como Tú (feat. Aaron Moses),-,68,1,,,,
73,up,Misión País,Déjate,84,21,56,,,,
74,-,Chris Tomlin,Everlasting God,-,74,1,,,,
75,up,Danny Berrios,El Shaddai,87,75,2,,,,
76,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,52,3,,,,
77,up,Danny Berrios,Me Diste Amor,86,23,6,,,,
78,-,Hillsong Young & Free,Best Friends (Studio),-,44,6,,,,
79,-,Coro Menap,Eben Ezer,-,69,1,,,,
80,-,Susan Lor,Ilógico,-,80,1,,,,
81,-,Frank Morgan,Ofrenda,-,81,1,,,,
82,up,Danny Berrios,Él Es Jehová,88,61,3,,,,
83,up,Danny Berrios,Juntos Venceremos,89,83,2,,,,
84,down,Lucas Universo,"Venid, Adoremos",46,46,2,,,,
85,down,Coro Infantil Monte Mijedo,Noche de Paz,69,16,6,,,,
86,up,Danny Berrios,Él Es Jehová,90,86,2,,,,
87,up,Danny Berrios,Gloria a Dios,91,30,4,,,,
88,up,Danny Berrios,No He Visto Justo Desamparado,92,88,2,,,,
89,down,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),58,58,2,,,,
90,down,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),59,59,2,,,,
91,down,Hillsong en Español,Amor Como Fuego (En Vivo),85,35,52,,,,
92,up,Jesús Adrián Romero,Con Manos Vacias,100,59,58,,,,
93,-,Averly Morillo,Ante Tu Altar (En vivo),-,38,3,,,,
94,down,Danny Berrios,Gracias,93,93,2,,,,
95,down,Danny Berrios,Cúbreme,94,94,2,,,,
96,up,Danny Berrios,Sigo Confiando En Ti,97,96,2,,,,
97,down,Favorday Church,"Navidad, Navidad",73,73,2,,,,
98,-,Marco Barrientos,De Gloria en Gloria,-,22,53,,,,
99,down,for KING & COUNTRY,Little Drummer Boy (Live),75,66,4,93,2019-12-08,93,2019-12-08
100,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,10,30,,,,
